"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","Grp 2 BSpec_ITB_ITC_ITS","1073742489","Grp 2 BSpec_ITB_ITC_ITS Qualifying ","Qualifying","2018-07-28 12:35:00 UTC","2018-07-28 12:48:53 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeffrey Lucas","1","1","00","ITS","1","1","","","","0","8","708.921","5","84.531","85.176","81.25","16.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","ITB/C/S","Motorsport Auto","Red/Wht/Silver"
"Mark Gibson","2","2","13","ITS","2","2","","","0.100","1:25.358","9","794.279","5","84.631","85.075","81.583","18.0","0","Datsun 240 z","Fairfax VA","WDC","249824","ITB/C/S","Banzai motorworks","pumpkin"
"Richard Hromin","3","3","99","ITS","5","5","","","0.394","3.177","8","712.098","8","84.925","84.781","80.888","16.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","ITB/C/S","RP Performance, VCF","Blue"
"Christopher Childs","4","4","17","ITS","17","10","","","1.574","1:17.513","8","786.434","7","86.105","83.619","73.242","16.0","0","Mazda Miata","Purcellville VA","WDC","291298","ITB/C/S","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","Black"
"Chuck Buczeskie","5","5","0","ITS","4","4","","","2.240","25.429","8","734.35","8","86.771","82.977","78.437","16.0","0","Datsun 240Z","Greencastle PA","SUS","436032","ITB/C/S","Carlisle Events/Bucsexy Racing","yellow"
"Jim Cummings","6","6","03","ITS","3","3","","","2.523","44.585","8","753.506","6","87.054","82.707","76.443","16.0","0","Datsun 280Z","Silver Spring MD","WDC","237997_1","ITB/C/S","Black"
"Matt Littleton","7","7","2","ITS","6","6","","","2.814","35.153","8","744.074","8","87.345","82.432","77.412","16.0","0","BMW 325is","Washington DC","WDC","307567","ITB/C/S","ml2motorsports.com","White"
"John Legg","8","8","61","ITS","8","8","","","3.370","30.796","8","739.717","8","87.901","81.91","77.868","16.0","0","Datsun 240Z","Woodbine MD","WDC","119694","ITB/C/S","Motorsport Auto","White/Blue"
"John Rock","9","9","52","ITS","7","7","","","3.704","34.744","8","743.665","8","88.235","81.6","77.454","16.0","0","BMW 325is","Cockeysville MD","WDC","395920","ITB/C/S","Jeff Wise Automotive","Black"
"Marshall Lytle","10","10","7","ITS","9","9","","","4.008","41.516","8","750.437","6","88.539","81.32","76.755","16.0","0","BMW 325","Alexandria VA","WDC","299596","ITB/C/S","ML2Motorsports","white"
"Scott Holman","11","1","69","ITB","19","","","","5.578","0","5","765.278","4","90.109","79.903","47.042","10.0","0","Mazda protege","Frederick MD","WDC","89691_1","ITB/C/S","Frederick Motorsports","yellow"
"L Chuck Allard III","12","2","50","ITB","10","1","","","6.598","14.253","8","779.531","7","91.129","79.009","73.891","16.0","0","Porsche 924","Derwood MD","WDC","51457","ITB/C/S","Fifty Plus Cars LLC","Blue"
"Matti Vilkkila","13","3","3","ITB","18","8","","","7.715","9.589","7","774.867","5","92.246","78.052","65.043","14.0","0","BMW 2002","Ranson WV","WDC","266642","ITB/C/S","Automotive Enterprises/Garage Mahal","White"
"Carlos Schooler","14","4","111","ITB","13","4","","","8.114","-2 Laps","7","731.022","7","92.645","77.716","68.945","14.0","0","Toyota MR2","Middletown MD","WDC","292224","ITB/C/S","Orange"
"Hayes Lewis","15","5","6","ITB","14","5","","","8.661","-2 Laps","7","759.662","4","93.192","77.26","66.345","14.0","0","Porsche 924","Alexandria VA","WDC","312506","ITB/C/S","Allianz","Blue"
"Kevin Fryer","16","6","98","ITB","11","2","","","10.009","-1 Laps","6","612.356","5","94.54","76.158","70.547","12.0","0","BMW 2002","Falls Church VA","WDC","415019","ITB/C/S","Fry Guy Racing","White"
"Paul Vance","17","7","77","ITB","15","6","","","10.383","-2 Laps","7","761.267","7","94.914","75.858","66.205","14.0","0","Honda civic","Temple PA","BMR","455906","ITB/C/S","white"
"Nick Karangelen","18","8","76","ITB","16","7","","","13.417","2 Laps","3","374.611","2","97.948","73.508","57.66","6.0","0","BMW 2002","Arlington VA","WDC","434728","ITB/C/S","Trident Systems","White"
"Stephen Beckley","19","9","87","ITB","12","3","","","17.129","1 Lap","4","452.094","4","101.66","70.824","63.704","8.0","0","Toyota MR2","Taneytown MD","WDC","351913","ITB/C/S","No Guilt Racing","White"
