"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Grp 2 BSpec_ITB_ITC_ITS","1073742909","HDC 5 - CBR 150R STD COMMUNITY","Practice","2018-08-26 06:40:00 UTC","2018-08-26 06:53:48 UTC","FINAL","10","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"RENDY DK","1","1","57","","1","1","","","","0","10","754.157","4","68.026","89.966","81.15","17.0","0","PALANGKA RAYA","CBR CLUB PALANGKA RAYA"
"EKO RAHMATULLAH","2","2","74","","9","9","","","6.006","6.006","10","760.163","9","69.406","88.177","80.509","17.0","0","BANJARMASIN"
"AGUS KURNIAWAN","3","3","56","","2","2","","","8.726","8.726","10","762.883","9","70.372","86.966","80.222","17.0","0","PALANGKA RAYA","CBR CLUB PALANGKA RAYA"
"AJIDANNOR SATYA","4","4","84","","3","3","","","9.719","9.719","10","763.876","6","69.943","87.5","80.118","17.0","0","KALSEL","CBR BANJARMASIN"
"RANGGA YULIANTO","5","5","51","","10","10","","","45.558","45.558","10","799.715","7","73.283","83.512","76.527","17.0","0","PALANGKA RAYA","CBR CLUB PALANGKA RAYA"
"FEDRI ANNOR PRATAMA","6","6","53","","7","7","","","1:08.825","1:08.825","10","822.982","9","74.683","81.946","74.364","17.0","0","PALANGKA RAYA","CBR CLUB PALANGKA RAYA"
"MUHAMMAD HENDRA","7","7","126","","6","6","","","1:11.560","1:11.56","10","825.717","10","75.752","80.79","74.117","17.0","0"
"M SYAHRIL NAZAR","8","8","95","","4","4","","","1:11.838","1:11.838","10","825.995","10","75.72","80.824","74.092","17.0","0","MARTAPURA","CBR REBORN MTP"
"ROY ZANSEN HARIANJA","9","9","52","","8","8","","","1 Lap","46.23","9","800.387","9","81.231","75.341","68.817","15.299999999999999","0","PALANGKA RAYA","CBR CLUB PALANGKA RAYA"
"M FANSURI","10","10","55","","5","5","","","DNF","6 Laps","4","339.438","4","70.547","86.751","72.119","6.8","0","PALANGKA RAYA","CBR CLUB PALANGKA RAYA"
