"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","Grp 2 BSpec_ITB_ITC_ITS","1073742490","Grp 2 BSpec_ITB_ITC_ITS Race 1","Race","2018-07-28 15:30:00 UTC","2018-07-28 15:48:51 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeffrey Lucas","1","1","00","ITS","1","1","","","","0","12","1029.468","5","85.119","84.587","83.927","24.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","ITB/C/S","Motorsport Auto","Red/Wht/Silver"
"Mark Gibson","2","2","13","ITS","2","2","","","0.751","0.751","12","1030.219","6","84.607","85.099","83.866","24.0","0","Datsun 240 z","Fairfax VA","WDC","249824","ITB/C/S","Banzai motorworks","pumpkin"
"Christopher Childs","3","3","17","ITS","4","4","","","1.576","1.576","12","1031.044","7","84.397","85.311","83.799","24.0","0","Mazda Miata","Purcellville VA","WDC","291298","ITB/C/S","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","Black"
"Richard Hromin","4","4","99","ITS","3","3","","","1.990","1.99","12","1031.458","12","85.136","84.571","83.765","24.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","ITB/C/S","RP Performance, VCF","Blue"
"Chuck Buczeskie","5","5","0","ITS","5","5","","","26.004","26.004","12","1055.472","4","87.391","82.388","81.859","24.0","0","Datsun 240Z","Greencastle PA","SUS","436032","ITB/C/S","Carlisle Events/Bucsexy Racing","yellow"
"Jim Cummings","6","6","03","ITS","6","6","","","27.604","27.604","12","1057.072","5","86.853","82.899","81.735","24.0","0","Datsun 280Z","Silver Spring MD","WDC","237997_1","ITB/C/S","Black"
"John Legg","7","7","61","ITS","8","8","","","39.455","39.455","12","1068.923","4","88.159","81.671","80.829","24.0","0","Datsun 240Z","Woodbine MD","WDC","119694","ITB/C/S","Motorsport Auto","White/Blue"
"Matt Littleton","8","8","2","ITS","7","7","","","39.561","39.561","12","1069.029","7","88.072","81.751","80.821","24.0","0","BMW 325is","Washington DC","WDC","307567","ITB/C/S","ml2motorsports.com","White"
"John Rock","9","9","52","ITS","9","9","","","45.110","45.11","12","1074.578","7","88.221","81.613","80.404","24.0","0","BMW 325is","Cockeysville MD","WDC","395920","ITB/C/S","Jeff Wise Automotive","Black"
"Marshall Lytle","10","10","7","ITS","10","10","","","46.249","46.249","12","1075.717","11","88.464","81.389","80.319","24.0","0","BMW 325","Alexandria VA","WDC","299596","ITB/C/S","ML2Motorsports","white"
"Scott Holman","11","1","69","ITB","11","1","","","1:05.296","0","12","1094.764","10","90.367","79.675","78.921","24.0","0","Mazda protege","Frederick MD","WDC","89691_1","ITB/C/S","Frederick Motorsports","yellow"
"L Chuck Allard III","12","2","50","ITB","12","2","","","1:09.233","3.937","12","1098.701","8","90.614","79.458","78.638","24.0","0","Porsche 924","Derwood MD","WDC","51457","ITB/C/S","Fifty Plus Cars LLC","Blue"
"Matti Vilkkila","13","3","3","ITB","13","3","","","1 Lap","1 Lap","11","1037.999","2","93.27","77.195","76.301","22.0","0","BMW 2002","Ranson WV","WDC","266642","ITB/C/S","Automotive Enterprises/Garage Mahal","White"
"Kevin Fryer","14","4","98","ITB","16","6","","","1 Lap","1 Lap","11","1046.873","5","93.888","76.687","75.654","22.0","0","BMW 2002","Falls Church VA","WDC","415019","ITB/C/S","Fry Guy Racing","White"
"Carlos Schooler","15","5","111","ITB","14","4","","","1 Lap","1 Lap","11","1060.679","2","93.665","76.87","74.669","22.0","0","Toyota MR2","Middletown MD","WDC","292224","ITB/C/S","Orange"
"Paul Vance","16","6","77","ITB","17","7","","","1 Lap","1 Lap","11","1070.008","8","95.212","75.621","74.018","22.0","0","Honda civic","Temple PA","BMR","455906","ITB/C/S","white"
"Hayes Lewis","17","7","6","ITB","15","5","","","1 Lap","1 Lap","11","1077.083","2","92.955","77.457","73.532","22.0","0","Porsche 924","Alexandria VA","WDC","312506","ITB/C/S","Allianz","Blue"
"Stephen Beckley","18","8","87","ITB","19","9","","","1 Lap","1 Lap","11","1078.51","6","95.547","75.356","73.435","22.0","0","Toyota MR2","Taneytown MD","WDC","351913","ITB/C/S","No Guilt Racing","White"
"Nick Karangelen","19","9","76","ITB","18","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Arlington VA","WDC","434728","ITB/C/S","Trident Systems","White"
