"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Grp 5 ITA and More","1073742498","Grp 5 ITA and More Qualifying ","Qualifying","2018-07-28 13:35:00 UTC","2018-07-28 13:48:35 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joel Gambino","1","1","31","ITA","6","6","","","","0","8","739.086","6","87.859","81.949","77.934","16.0","0","Mazda Miata","Halethorpe MD","WDC","181754","ITA & More","RP Performance","Blue"
"Paul Wight","2","2","17","ITA","1","1","","","1.547","4.143","8","743.229","7","89.406","80.532","77.5","16.0","0","Mazda Miata","Oakton VA","WDC","461124","ITA & More","Hotztuff Racing","Black, White"
"Russell Lanning","3","3","41","ITA","15","9","","","1.664","1 Lap","7","723.725","5","89.523","80.426","69.64","14.0","0","Mazda Miata","Williamsburg VA","WDC","276765","ITA & More","blue"
"Chris White","4","4","74","ITA","7","7","","","2.831","22.431","8","761.517","6","90.69","79.391","75.638","16.0","0","Mazda Miata","Charles Town WV","WDC","508297","ITA & More","RP Performance/Summit Point Motorsports Park/BSR","Yellow"
"Ben Selig","5","5","5","ITA","8","8","","","3.197","34.422","8","773.508","6","91.056","79.072","74.466","16.0","0","Mazda Miata","Arlington VA","WDC","350419","ITA & More","Aircraft Wing and Rotor .com","Red"
"Jeff Liller","6","6","157","ITA","2","2","","","4.413","49.418","8","788.504","7","92.272","78.03","73.05","16.0","0","Dodge Neon","Thurmont MD","WDC","445323","ITA & More","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","Black"
"Lawrence Slivinski","7","7","8","ITA","4","4","","","4.773","58.069","8","797.155","7","92.632","77.727","72.257","16.0","0","Dodge Neon","Ellicott City MD","WDC","338423","ITA & More","Angry Sheep","Red"
"Chris Etridge","8","8","7","ITA","5","5","","","5.431","42.369","8","781.455","7","93.29","77.179","73.709","16.0","0","Mazda Miata","Manchester MD","WDC","252302","ITA & More","Owings Mills Collision Center, Shepard Service Center, RP Performance","White"
"Michael Root","9","1","68","SRX7","10","2","","","5.646","0","8","790.476","6","93.505","77.001","72.867","16.0","0","Mazda RX7","Alexandria VA","WDC","465497","ITA & More","Blue"
"Justin Shepard","10","9","00","ITA","3","3","","","6.046","54.285","8","793.371","8","93.905","76.673","72.602","16.0","0","Mazda RX-7","Hampstead MD","WDC","514776","ITA & More","shepard's service center","White and red"
"Steve Wolfson","11","2","77","SRX7","9","1","","","6.293","2.813","8","793.289","8","94.152","76.472","72.609","16.0","0","Mazda RX7","Leesburg VA","WDC","109456_1","ITA & More","Driving Autism Awareness","Yelo"
"Brian Thorpe","12","3","69","SRX7","12","4","","","7.418","1 Lap","7","728.33","4","95.277","75.569","69.199","14.0","0","Mazda Rx7","Martinsburg WV","WDC","528456","ITA & More","Butterfly Racing/Milestone Real Estate Group@KW-Luke Wishmeyer","Red"
"Ken Segal","13","4","34","SRX7","13","5","","","8.177","1 Lap","7","719.754","2","96.036","74.972","70.024","14.0","0","Mazda SRX7","Ellicott City MD","WDC","282917","ITA & More","Red/Yellow"
"C W Armbrust","14","5","45","SRX7","11","3","","","8.244","5 Laps","3","335.203","2","96.103","74.92","64.439","6.0","0","Mazda RX7","Boyce VA","WDC","256149","ITA & More","LAW Enterprises","Apricot & White"
"Donald Peyton","15","6","36","SRX7","14","6","","","10.226","3 Laps","5","537.468","5","98.085","73.406","66.981","10.0","0","Mazda RX7","Sparrows Point MD","WDC","332255","ITA & More","AQUA Plumbing","Blue"
