"Event ID","Event Name","Started At","Ended At"
"521-16-2147483853-20180728","MARRS 6 [#18-R-5528-S]","2018-07-28 12:15:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Grp 6 Small Bore","1073742501","Grp 6 Small Bore Qualifying  ","Qualifying","2018-07-28 13:55:00 UTC","2018-07-28 14:09:18 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-6-18-r-5528-s/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Liller","1","1","179","STU","1","1","","","","0","9","767.605","7","81.144","88.731","84.418","18.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Small Bore","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"Scott Luttrell","2","2","121","STU","3","2","","","4.525","30.563","9","798.168","2","85.669","84.044","81.186","18.0","0","Mini Cooper S","Round Hill VA","WDC","369000","Small Bore","Sneed 4 Speed, Serrano & Associates","Blue"
"Darrel Stein","3","1","169","STL","6","4","","","6.219","0","8","735.477","7","87.363","82.415","78.317","16.0","0","Mazda RX-7","Allentown PA","PHL","351373","Small Bore","Speed 1","Red"
"Bruce Shelton","4","1","11","GTP","13","1","","","6.229","0","8","754.186","5","87.373","82.405","76.374","16.0","0","Ford Pinto","Charles Town WV","WDC","115976","Small Bore","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","Red"
"Cason Kirkland","5","1","94","FP","14","1","","","6.393","0","7","685.571","7","87.537","82.251","73.515","14.0","0","Honda CRX si","Ashland VA","WDC","428115","Small Bore","Hanover honda sports","Orange/black"
"Michael LaMaina","6","2","88","STL","4","2","","","6.682","0 Laps","8","733.97","8","87.826","81.98","78.477","16.0","0","SCCA Enterprises SRF 3","Oaklyn NJ","SJR","384683","Small Bore","Cornerstone Financial Advisors","Red"
"Kipp Gaynor","7","3","44","STL","11","9","","","6.686","4.313","8","739.79","4","87.83","81.977","77.86","16.0","0","Mazda Miata","Derwood MD","WDC","117675","Small Bore","Structural Rehabilitation Group","Blue/Yellow"
"Joshua Rubenstein","8","4","159","STL","2","1","","","6.921","6.323","8","741.8","8","88.065","81.758","77.649","16.0","0","Mazda Miata","Alexandria VA","WDC","465315","Small Bore","blue"
"Jeremy Butz","9","5","69","STL","9","7","","","7.013","14.017","8","749.494","5","88.157","81.672","76.852","16.0","0","Mazda Miata","Germantown MD","WDC","466268","Small Bore","Catoctin Engineering","White"
"Brian Cates","10","6","22","STL","26","10","","","7.119","2 Laps","6","605.079","5","88.263","81.574","71.396","12.0","0","Mazda Miata","Gainesville VA","WDC","376567","Small Bore","Cates Engineering/RP Performance","Red/black top"
"Louis Interdonato","11","7","19","STL","5","3","","","7.437","2 Laps","6","606.024","2","88.581","81.282","71.284","12.0","0","Mazda Miata","Manassas VA","WDC","300699","Small Bore","Capitol Plumbing & Heating, Inc","Black"
"Bradley Wilson","12","1","51","LC","20","3","","","7.505","0","8","800.587","8","88.649","81.219","71.947","16.0","0","Ford Sedan","Fredericksburg VA","WDC","531925","Small Bore","K1RaceGear, AMSOIL, WingBossTF, Old Dominion Humane Society","Black"
"Austin Butz","13","8","79","STL","8","6","","","7.526","15.217","8","750.694","8","88.67","81.2","76.729","16.0","0","Mazda Miata","Germantown MD","WDC","466516","Small Bore","Windsor Customs","Yellow"
"Steve Wickersham","14","9","82","STL","7","5","","","7.552","14.599","8","750.076","8","88.696","81.176","76.792","16.0","0","Mazda Miata","Mooresville NC","WDC","497254","Small Bore","Computer Pros","Green"
"Robert Butz","15","10","55","STL","10","8","","","7.632","16.536","8","752.013","8","88.776","81.103","76.594","16.0","0","Mazda Miata","Poolesville MD","WDC","468036","Small Bore","Windsor Customs","Blue/Gold"
"Robert Conner","16","2","9","LC","12","1","","","7.942","0 Laps","8","758.046","8","89.086","80.821","75.985","16.0","0","Legend Car 1934 Ford sedan","Stafford VA","WDC","437824","Small Bore","Crosby's Crab Co.","Red"
"Bert Brasz","17","3","68","LC","16","2","","","10.089","1 Lap","7","723.606","5","91.233","78.919","69.651","14.0","0","Ford Coupe","Lexington VA","BRR","452078","Small Bore","Brasz Racing","Black/White"
"Anthony (Coyote) Black","18","1","23","EP","28","3","","","10.292","0","7","756.786","7","91.436","78.744","66.597","14.0","0","Acura Integra GS-R","Irwin PA","STC","529186","Small Bore","Momo , Hawk Performance, Mantis Tattoo and Piercing, DBA USA, Spectre Cards, Liberty Transportation","Red"
"Ryan Downey","19","1","89","HP","18","2","","","10.761","0","8","798.204","6","91.905","78.342","72.162","16.0","0","Toyota MR2","Paris VA","WDC","439487","Small Bore","Downeys Vintage Garage","orange"
"Mike Kelley","20","2","56","HP","17","1","","","10.991","0.987","8","799.191","6","92.135","78.146","72.073","16.0","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","Small Bore","Cash Money/Flamingo Racing/Mad Mike Motorsports/Half-Fast Motorsports/RP Performance","Blue/Green"
"Frank Patton","21","2","01","FP","15","2","","","12.005","2:04.55","8","810.121","4","93.149","77.296","71.1","16.0","0","Volkswagen GTI","Manassas VA","WDC","530183","Small Bore","Downey?s Vintage Garage","White"
"Bert Struble","22","2","97","EP","22","1","","","12.544","0 Laps","7","738.698","6","93.688","76.851","68.228","14.0","0","Mazda rx 7","Brookhaven PA","SJR","121293","Small Bore","bucket list racing","red/yellow"
"Michael Conner","23","4","28","LC","27","4","","","13.204","3 Laps","5","564.012","4","94.348","76.313","63.828","10.0","0","1937 Ford Legends","Nokesville VA","WDC","437496","Small Bore","Crosby's Crab Co.","Blue/Red"
"Michael Hershberger","24","2","8","GTP","24","2","","","13.297","1 Lap","7","749.571","5","94.441","76.238","67.238","14.0","0","Ford Pinto","Middletown PA","SUS","465428","Small Bore","Busch Welding","Red"
"Michael MacQueen","25","3","27","HP","19","3","","","13.998","6 Laps","2","247.501","2","95.142","75.676","58.182","4.0","0","MG Midget","University Park MD","WDC","413753","Small Bore","Oulipo Racing","BRG"
"James Stem","26","3","40","FP","21","3","","","15.593","2 Laps","5","561.701","3","96.737","74.429","64.091","10.0","0","Volvo 142","Bethesda MD","WDC","253885","Small Bore","Kerekesphotography","White w/ red"
"Thomas Hunt","27","3","06","EP","25","2","","","16.254","11.201","7","767.987","5","97.398","73.923","65.626","14.0","0","Mazda RX-7","Fredericksburg VA","WDC","61147_5","Small Bore","Group 66 Racing","Yellow"
"Alec Maisel","28","1","46","GTL","23","1","","","34.939","0","1","173.013","1","116.083","62.025","41.615","2.0","0","Nissan","Catonsville MD","WDC","235288","Small Bore","OE Custom","Blue"
