"Event ID","Event Name","Started At","Ended At"
"279-1970-2147483668-20191221","KEJURPROV AMPG SERI VII 2019","2019-12-21 01:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"922","SIRKUIT NP BUKIT PELANGI","1970","SIRKUIT BUKIT PELANGI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","FINAL","1073741979","K. Bebek 116cc 2 Tak Standard Open","Race","2019-12-22 09:00:00 UTC","2019-12-22 09:06:56 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-ampg-seri-vii-2019/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","VEHICLE"
"Abdul Hamid","1","1","168","","6","6","","","","0","8","368.049","7","44.673","88.644","86.075","8.8","0","Kukar","Kasmidi Bulang Racing Team","Yamaha"
"M. Gilang Akbar Roland","2","2","293","","3","3","0.316","","0.316","0.316","8","368.365","7","44.711","88.569","86.002","8.8","0","Samarinda","KTKBM-MBM Bengalon SMK IM4 RT 45 368","-"
"Arianto","3","3","187b","","1","1","9.329","","9.645","9.645","8","377.694","3","46.171","85.768","83.877","8.8","0","Kubar","Merak Raja Dancer","Yamaha"
"Dimas Juliatmoko","4","4","202d","","8","8","3.508","","13.153","13.153","8","381.202","6","46.366","85.407","83.106","8.8","0","Berau","C-Rout Racing Balikpapan","Yamaha"
"Ujank Wahyudi","5","5","90","","2","2","0.089","","13.242","13.242","8","381.291","7","46.385","85.372","83.086","8.8","0","Kutim","Ismu Motor Club","Yamaha"
"Dwi Chandra","6","6","54","","14","14","0.439","","13.681","13.681","8","381.73","6","46.235","85.649","82.991","8.8","0","Kutim","M 10 Racing Team","-"
"M. Restu","7","7","235b","","5","5","0.076","","13.757","13.757","8","381.806","8","46.192","85.729","82.974","8.8","0","Kukar","IRS Disconnect Prataya Motor","-"
"Ongki Kurniawan","8","8","138b","","12","12","0.221","","13.978","13.978","8","382.027","8","46.012","86.065","82.926","8.8","0","Kubar","Baronang Racing","Yamaha"
"Alfian Alatas","9","9","109a","","11","11","4.061","","18.039","18.039","8","386.088","7","47.101","84.075","82.054","8.8","0","Bontang","Putra Taman / 2 Stroke Btg","Yamaha"
"Febryan Gagap","10","10","227c","","10","10","7.959","","25.998","25.998","8","394.047","6","47.71","83.001","80.397","8.8","0","Samarinda","KTKBM-MBM Bengalon SMK IM4 RT 45 368","-"
"Egi Sadewa","11","11","95a","","15","15","0.531","","26.529","26.529","8","394.578","6","47.878","82.71","80.288","8.8","0","Kukar","GAM Ft Gilang Racing Team","Yamaha"
"Rian Adi Sucipto","12","12","234","","16","16","17.047","","43.576","43.576","8","411.625","3","46.667","84.857","76.963","8.8","0","Kutim","ISMC","Yamaha"
"M. Khafi","13","13","85","","4","4","","","DNF","5 Laps","3","145.721","3","46.43","85.29","81.526","3.3000000000000003","0","Bontang","M 10 Racing Team","-"
"Rizal Feriady","14","14","53a","","7","7","","","DNF","5 Laps","3","146.583","3","45.543","86.951","81.046","3.3000000000000003","0","Kukar","Merak Raja Dancer","Yamaha"
"Randy Ramadani","15","15","94b","","13","13","","","DNF","7 Laps","1","55.809","1","50.878","77.833","70.956","1.1","0","Samarinda","Pandu Racing Team","Yamaha"
"Budianto","16","16","58","","9","9","","","DNF","7 Laps","1","59.236","1","54.656","72.453","66.851","1.1","0","Kukar","Rumah Kelinci Sangatta","Yamaha"
