"Event ID","Event Name","Started At","Ended At"
"279-1970-2147483668-20191221","KEJURPROV AMPG SERI VII 2019","2019-12-21 01:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"922","SIRKUIT NP BUKIT PELANGI","1970","SIRKUIT BUKIT PELANGI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","FINAL","1073741969","I. Bebek 116cc 2 Tak Standard Pemula","Race","2019-12-22 05:20:00 UTC","2019-12-22 05:26:59 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-ampg-seri-vii-2019/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","VEHICLE"
"M. Gilang Akbar Roland","1","1","293","","2","2","","","","0","8","366.822","4","45.085","87.834","86.363","8.8","0","Samarinda","KTKBM-MBM Bengalon SMK IM4 RT 45 368","-"
"Yusril Ihza Mahendra","2","2","198","","1","1","0.286","","0.286","0.286","8","367.108","7","45.161","87.686","86.296","8.8","0","Sulsel","IRS Disconnect Prataya Motor","Yamaha"
"M. Restu","3","3","235","","3","3","2.544","","2.830","2.83","8","369.652","7","45.284","87.448","85.702","8.8","0","Kukar","M 10 Racing Team","-"
"Dimas Juliatmoko","4","4","202b","","8","8","5.950","","8.780","8.78","8","375.602","3","46.1","85.9","84.345","8.8","0","Berau","Merak Raja Dancer","Yamaha"
"Eki Alrizad Armida","5","5","23","","4","4","0.399","","9.179","9.179","8","376.001","3","45.919","86.239","84.255","8.8","0","Kutim","Armida Bengalon","Yamaha"
"Putra AP","6","6","204d","","5","5","2.455","","11.634","11.634","8","378.456","5","46.258","85.607","83.709","8.8","0","Kutim","Baronang Racing","Yamaha"
"Suyit Rolis","7","7","163a","","6","6","6.237","","17.871","17.871","8","384.693","6","47.105","84.068","82.351","8.8","0","Samarinda","SMD Raya Tenggarong Motorsport"
"Febryan Gagap","8","8","227c","","7","7","0.061","","17.932","17.932","8","384.754","5","46.927","84.386","82.338","8.8","0","Samarinda","KTKBM-MBM Bengalon SMK IM4 RT 45 368","-"
"Faiz Doger","9","9","161","","9","9","0.373","","18.305","18.305","8","385.127","4","47.107","84.064","82.259","8.8","0","Bontang","M 10 Racing Team","-"
"Nanda Ucil","10","10","10","","11","11","0.356","","18.661","18.661","8","385.483","7","46.854","84.518","82.183","8.8","0","Balikpapan","C-Rout Racing Balikpapan","Yamaha"
"Vito Paul","11","11","28b","","10","10","0.086","","18.747","18.747","8","385.569","4","47.115","84.05","82.164","8.8","0","Samarinda","Pandu Racing Team","Yamaha"
"Andi Baso","12","12","38","","14","14","1.428","","20.175","20.175","8","386.997","3","47.313","83.698","81.861","8.8","0","Samarinda","Karya Timur Sukma Jaya","Yamaha"
"M. Rayhan Pratama","13","13","169","","15","15","25.228","","45.403","45.403","8","412.225","5","50.306","78.718","76.851","8.8","0","Samarinda","Rayshe Boy 169","Yamaha"
"Reno Alfian","14","14","157","","13","13","0.045","","45.448","45.448","8","412.27","4","50.56","78.323","76.843","8.8","0","Bontang","KDRT","Yamaha"
"M. Rizal","15","15","15","","12","12","7 Laps","","7 Laps","7 Laps","1","56.722","1","52.769","75.044","69.814","1.1","0","-","Nabila Racing Team Ft Aliya Jaya","Yamaha"
"Farrel Rachman","16","16","443","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Balikpapan","BKV Motorsport","Yamaha"
