"Event ID","Event Name","Started At","Ended At"
"279-1970-2147483668-20191221","KEJURPROV AMPG SERI VII 2019","2019-12-21 01:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"922","SIRKUIT NP BUKIT PELANGI","1970","SIRKUIT BUKIT PELANGI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","FREE PRACTICE","1073741932","D. BBK 125cc 4 LANGKAH TUNE UP MIX PEMULA A (MP IV)","Practice","2019-12-21 01:35:00 UTC","2019-12-21 04:41:32 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-ampg-seri-vii-2019/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","VEHICLE"
"Putra AP","1","1","204a","","5","5","","","","0","4","194.386","4","45.195","87.62","81.487","4.4","0","Kutim","Sanjaya Contras Mandarin MMC KONI Kubar","Yamaha"
"M. Restu","2","2","235b","","2","2","0.739","","0.739","2:22.878","7","337.264","4","45.934","86.211","82.191","7.700000000000001","0","Kukar","IRS Disconnect Prataya Motor","Yamaha"
"Yusril Ihza Mahendra","3","3","198","","4","4","0.070","","0.809","2:22.042","7","336.428","6","46.004","86.079","82.395","7.700000000000001","0","Sulsel","IRS Disconnect Prataya Motor","Yamaha"
"Suyit Rolis","4","4","163a","","3","3","0.596","","1.405","1:56.569","5","310.955","3","46.6","84.979","63.675","5.5","0","Samarinda","SMD Raya Tenggarong Motorsport","Yamaha"
"Eku Alrizad Armida","5","5","23","","1","1","0.252","","1.657","1:39.246","6","293.632","2","46.852","84.521","80.918","6.6000000000000005","0","Kutim","Armida Bengalon","Yamaha"
"Rahman Chipenk","6","6","88a","","6","","1.087","","2.744","1:39.828","4","294.214","2","47.939","82.605","53.838","4.4","0","Kutim","Bos Gabah Racing Team","Yamaha"
"M. Rizal","7","7","15","","7","","0.322","","3.066","1:52.742","4","307.128","3","48.261","82.054","51.575","4.4","0","-","Nabila Racing Team Ft Aliya Jaya","Yamaha"
"Muhammad Ikbal","8","8","39","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kutim","ART","Yamaha"
"Alvin Maulana","9","9","72a","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kutim","Play Boy Traz","-"
"Rahmat Mustakim","10","10","178","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kukar","Bos Gabah Racing Team","Yamaha"
"Farrel Rachman","11","11","443","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Balikpapan","BKV Motorsport","Yamaha"
