"Event ID","Event Name","Started At","Ended At"
"279-1970-2147483668-20191221","KEJURPROV AMPG SERI VII 2019","2019-12-21 01:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"922","SIRKUIT NP BUKIT PELANGI","1970","SIRKUIT BUKIT PELANGI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","QTT","1073741952","O. MATIC 130cc STANDARD OPEN (FDR)","Qualifying","2019-12-21 06:45:00 UTC","2019-12-21 07:43:44 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-ampg-seri-vii-2019/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"Yusril Ihza Mahendra","1","1","198","","11","11","","","","0","7","358.136","6","46.999","84.257","77.401","7.7","0","Sulsel","IRS Disconnect Prataya Motor"
"M. Restu","2","2","235b","","2","2","0.157","","0.157","0 Laps","7","357.135","7","47.156","83.977","77.618","7.7","0","Kukar","IRS Disconnect Prataya Motor"
"M. Khafi","3","3","85b","","1","1","0.272","","0.429","0 Laps","7","355.901","6","47.428","83.495","77.887","7.7","0","Bontang","Play Boy Traz"
"Rizal Feriady","4","4","53b","","5","5","0.187","","0.616","1.533","7","359.669","6","47.615","83.167","77.071","7.7","0","Kukar","Karya Timur Sukma Jaya"
"Abdul Hamid","5","5","168b","","10","10","0.055","","0.671","3.596","7","361.732","3","47.67","83.071","76.631","7.7","0","Kukar","Pandu Racing Team"
"Dimas Juliatmoko","6","6","202c","","3","3","0.108","","0.779","0 Laps","7","357.638","6","47.778","82.883","77.509","7.7","0","Berau","Cucu Nabi"
"Aji Dwi Pradana","7","7","162b","","6","6","0.056","","0.835","0 Laps","7","356.214","6","47.834","82.786","77.818","7.7","0","Samarinda","Play Boy Traz (Enrekang Racing)"
"Egi Sadewa","8","8","95b","","8","8","0.425","","1.260","25.426","7","383.562","6","48.259","82.057","72.27","7.7","0","Kukar","Sadewa Racing Ft Wahyu Motor"
"Nanang Kunang","9","9","214","","9","9","0.305","","1.565","21.35","7","379.486","7","48.564","81.542","73.046","7.7","0","Samarinda","IRS Disconnect Prataya Motor"
"Randy Ramadani","10","10","94b","","13","13","0.629","","2.194","1.227","6","359.363","5","49.193","80.499","66.117","6.6","0","Samarinda","Pandu Racing Team"
"Suyit Rolis","11","11","163d","","4","4","0.074","","2.268","18.873","4","377.009","4","49.267","80.378","42.015","4.4","0","Kukar","Play Boy Traz (Enrekang Racing)"
"Dwi Chandra","12","12","54b","","12","12","0.193","","2.461","3.651","6","361.787","5","49.46","80.065","65.674","6.6","0","Kutim","Kasmidi Bulang Racing Team"
"Wandy","13","13","152b","","7","7","1.839","","4.300","44.395","7","402.531","6","51.299","77.194","68.864","7.7","0","Kutim","Play Boy Traz"
