"Event ID","Event Name","Started At","Ended At"
"279-1970-2147483668-20191221","KEJURPROV AMPG SERI VII 2019","2019-12-21 01:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"922","SIRKUIT NP BUKIT PELANGI","1970","SIRKUIT BUKIT PELANGI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","FINAL","1073741963","J. Bebek 116 s.d 125cc 2T STD Open","Race","2019-12-22 02:10:00 UTC","2019-12-22 02:17:53 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-ampg-seri-vii-2019/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","VEHICLE"
"Abdul Hamid","1","1","168","","4","4","","","","0","8","360.666","4","44.233","89.526","87.838","8.8","0","Kukar","Kasmidi Bulang Racing Team","Yamaha"
"Arianto","2","2","187b","","3","3","5.042","","5.042","5.042","8","365.708","5","44.351","89.288","86.626","8.8","0","Kubar","Merak Raja Dancer","Yamaha"
"Rizal Feriady","3","3","53a","","1","1","0.248","","5.290","5.29","8","365.956","4","44.588","88.813","86.568","8.8","0","Kukar","Merak Raja Dancer","Yamaha"
"Ahmad David","4","4","189","","7","7","0.104","","5.394","5.394","8","366.06","4","44.58","88.829","86.543","8.8","0","Paser","Suka Rahmat Team Racing","-"
"M. Khafi","5","5","85d","","5","5","1.667","","7.061","7.061","8","367.727","8","44.761","88.47","86.151","8.8","0","Bontang","TBP","Suzuki"
"Ujank Wahyudi","6","6","90","","11","11","3.676","","10.737","10.737","8","371.403","5","44.925","88.147","85.298","8.8","0","Kutim","Ismu Motor Club","Suzuki"
"Budianto","7","7","58","","2","2","2.814","","13.551","13.551","8","374.217","7","45.831","86.404","84.657","8.8","0","Kukar","Rumah Kelinci Sangatta","Yamaha"
"Rian Adi Sucipto","8","8","234","","9","9","2.912","","16.463","16.463","8","377.129","8","46.09","85.919","84.003","8.8","0","Kutim","ISMC","Suzuki"
"Suyit Rolis","9","9","163b","","13","13","3.834","","20.297","20.297","8","380.963","6","46.477","85.203","83.158","8.8","0","Samarinda","Arya Motor","Suzuki"
"Denny Orlando","10","10","94a","","10","10","0.192","","20.489","20.489","8","381.155","6","46.228","85.662","83.116","8.8","0","Bontang","Suka Rahmat Team Racing","-"
"Faiz Doger","11","11","161b","","14","14","0.147","","20.636","20.636","8","381.302","6","46.238","85.644","83.084","8.8","0","Bontang","TBP","Suzuki"
"Egi Sadewa","12","12","95a","","16","16","13.916","","34.552","34.552","8","395.218","2","47.642","83.12","80.158","8.8","0","Kukar","GAM Ft Gilang Racing Team","Yamaha"
"Aji Dwi Pradana","13","13","162","","6","6","3.916","","38.468","38.468","8","399.134","6","45.92","86.237","79.372","8.8","0","Kutim","GAS - 2T","Yamaha"
"M. Gilang Akbar Roland","14","14","293","","8","8","3 Laps","","DNF","3 Laps","5","236.61","4","45.717","86.62","83.682","5.5","0","Samarinda","KTKBM-MBM Bengalon SMK IM4 RT 45 368","-"
"Dwi Chandra","15","15","54","","15","15","1 Lap","","DNF","4 Laps","4","194.526","3","46.582","85.011","81.429","4.4","0","Kutim","M 10 Racing Team","-"
"M. Restu","16","16","235c","","12","12","1 Lap","","DNF","5 Laps","3","146.903","2","46.389","85.365","80.87","3.3000000000000003","0","Kukar","Pro Tuner Raja Sawer","Suzuki"
