"Event ID","Event Name","Started At","Ended At"
"279-1970-2147483668-20191221","KEJURPROV AMPG SERI VII 2019","2019-12-21 01:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"922","SIRKUIT NP BUKIT PELANGI","1970","SIRKUIT BUKIT PELANGI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","QTT","1073741941","D. BBK 125cc 4 LANGKAH TUNE UP MIX PEMULA A (MP IV)","Qualifying","2019-12-21 05:00:00 UTC","2019-12-21 06:28:32 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-ampg-seri-vii-2019/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"Putra AP","1","1","204a","","2","2","","","","0","8","366.617","7","44.684","88.622","86.412","8.8","0","Kutim","Sanjaya Contras Mandarin MMC KONI Kubar"
"M. Restu","2","2","235b","","10","","0.122","","0.122","1.682","7","368.299","6","44.806","88.381","75.265","7.700000000000001","0","Kukar","IRS Disconnect Prataya Motor"
"Yusril Ihza Mahendra","3","3","198","","1","1","0.187","","0.309","0 Laps","8","366.524","6","44.993","88.014","86.434","8.8","0","Sulsel","IRS Disconnect Prataya Motor"
"Farrel Rachman","4","4","443","","4","4","0.616","","0.925","10.07","8","376.687","5","45.609","86.825","84.102","8.8","0","Balikpapan","BKV Motorsport"
"Eki Alrizad Armida","5","5","23","","8","8","0.756","","1.681","1 Lap","7","355.909","7","46.365","85.409","77.885","7.700000000000001","0","Kutim","Armida Bengalon"
"Suyit Rolis","6","6","163a","","6","6","0.137","","1.818","1 Lap","7","357.165","7","46.502","85.158","77.611","7.700000000000001","0","Samarinda","SMD Raya Tenggarong Motorsport"
"Alvin Maulana","7","7","72a","","3","3","0.214","","2.032","1 Lap","7","356.534","5","46.716","84.768","77.749","7.700000000000001","0","Kutim","Play Boy Traz"
"M. Rizal","8","8","15","","5","5","0.752","","2.784","2.047","7","368.664","7","47.468","83.425","75.19","7.700000000000001","0","-","Nabila Racing Team Ft Aliya Jaya"
"Rahman Chipenk","9","9","88a","","9","9","0.143","","2.927","1 Lap","7","365.461","3","47.611","83.174","75.849","7.700000000000001","0","Kutim","Bos Gabah Racing Team"
"Rahmat Mustaqim","10","10","178","","7","7","0.579","","3.506","0.1","7","366.717","3","48.19","82.175","75.59","7.700000000000001","0","Kukar","Bos Gabah Racing Team"
"Muhammad Ikbal","11","11","39","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kutim","ART"
