"Event ID","Event Name","Started At","Ended At"
"279-1970-2147483668-20191221","KEJURPROV AMPG SERI VII 2019","2019-12-21 01:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"922","SIRKUIT NP BUKIT PELANGI","1970","SIRKUIT BUKIT PELANGI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","FINAL","1073741976","C. MP 3 - Bebek 150cc 4 Tak Tune Up Mix Pemula A","Race","2019-12-22 07:50:00 UTC","2019-12-22 08:02:09 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-ampg-seri-vii-2019/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","VEHICLE"
"M. Restu","1","1","235b","","1","1","","","","0","10","448.909","2","44.001","89.998","88.214","11.0","0","Kukar","IRS Disconnect Prataya Motor","Honda"
"Yusril Ihza Mahendra","2","2","198","","2","2","0.332","","0.332","0.332","10","449.241","9","43.97","90.061","88.149","11.0","0","Sulsel","IRS Disconnect Prataya Motor","Yamaha"
"Eki Alrizad Armida","3","3","23","","3","3","0.385","","0.717","0.717","10","449.626","7","43.828","90.353","88.073","11.0","0","Kutim","Armida Bengalon","Honda"
"Aji Boy","4","4","99","","9","9","10.959","","11.676","11.676","10","460.585","7","44.744","88.503","85.978","11.0","0","Kutim","99 Jari Jempol","Yamaha"
"Tofa SDP","5","5","28a","","6","6","4:53.833","","5:05.509","5:05.509","10","754.418","3","46.006","86.076","52.491","11.0","0","Bontang","SDP 28 Team","Yamaha"
"Alvin Maulana","6","6","72a","","5","5","1 Lap","","1 Lap","1 Lap","9","414.517","4","44.518","88.953","85.98","9.9","0","Kutim","Play Boy Traz","Yamaha"
"M. Khafila Fahreza","7","7","271","","7","7","1 Lap","","2 Laps","2 Laps","8","411.308","4","45.987","86.111","77.023","8.8","0","Kutim","Walet Makmur SDP 28","Honda"
"Josua","8","8","245","","10","10","","","DNF","6 Laps","4","235.586","4","55.805","70.961","67.237","4.4","0","Kutim","ART","Yamaha"
"Rahman Chipenk","9","9","88b","","8","8","","","DNF","7 Laps","3","146.76","3","46.168","85.774","80.948","3.3000000000000003","0","Kutim","RS 88","Honda"
"Dimas Juliatmoko","10","10","202a","","4","4","","","DNF","8 Laps","2","97.685","1","46.52","85.125","81.077","2.2","0","Berau","Kasmidi Bulang Racing Team","Yamaha"
"Farrel Rachman","11","11","443","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Balikpapan","BKV Motorsport","Honda"
"Dirul Aswan","12","12","37","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kutim","ART","-"
