"Event ID","Event Name","Started At","Ended At"
"279-1970-2147483668-20191221","KEJURPROV AMPG SERI VII 2019","2019-12-21 01:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"922","SIRKUIT NP BUKIT PELANGI","1970","SIRKUIT BUKIT PELANGI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","FINAL","1073741972","D. MP 4 - Bebek 125cc 4 Tak Tune Up Mix Pemula A","Race","2019-12-22 06:20:00 UTC","2019-12-22 06:29:53 UTC","PROVISIONAL","12","https://racehero.io/events/kejurprov-ampg-seri-vii-2019/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","VEHICLE"
"Putra AP","1","1","204a","","1","1","","","","0","12","545.531","8","44.892","88.212","87.108","13.200000000000001","0","Kutim","Sanjaya Contras Mandarin MMC KONI Kubar","Yamaha"
"Yusril Ihza Mahendra","2","2","198","","3","3","0.862","","0.862","0.862","12","546.393","5","44.585","88.819","86.97","13.200000000000001","0","Sulsel","IRS Disconnect Prataya Motor","Yamaha"
"Eki Alrizad Armida","3","3","23","","4","4","10.759","","11.621","11.621","12","557.152","4","45.02","87.961","85.291","13.200000000000001","0","Kutim","Armida Bengalon","Yamaha"
"Alvin Maulana","4","4","72a","","7","7","6.544","","18.165","18.165","12","563.696","7","46.219","85.679","84.301","13.200000000000001","0","Kutim","Play Boy Traz","-"
"M. Rizal","5","5","15","","6","6","7.014","","25.179","25.179","12","570.71","8","46.811","84.596","83.265","13.200000000000001","0","-","Nabila Racing Team Ft Aliya Jaya","Yamaha"
"Rahman Chipenk","6","6","88a","","8","8","2.877","","28.056","28.056","12","573.587","4","47.08","84.112","82.847","13.200000000000001","0","Kutim","Bos Gabah Racing Team","Yamaha"
"Rahmat Mustaqim","7","7","178","","9","9","11.778","","39.834","39.834","12","585.365","4","47.837","82.781","81.18","13.200000000000001","0","Kukar","Bos Gabah Racing Team","Yamaha"
"M. Restu","8","8","235b","","2","2","3 Laps","","3 Laps","3 Laps","9","410.729","3","44.998","88.004","86.773","9.9","0","Kukar","IRS Disconnect Prataya Motor","Yamaha"
"Suyit Rolis","9","9","163a","","5","5","8 Laps","","11 Laps","11 Laps","1","49.987","1","47.677","83.059","79.221","1.1","0","Samarinda","SMD Raya Tenggarong Motorsport","Yamaha"
"Farrel Rachman","10","10","443","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Balikpapan","BKV Motorsport","Yamaha"
"Muhammad Ikbal","11","11","39","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kutim","ART","Yamaha"
