"Event ID","Event Name","Started At","Ended At"
"279-1970-2147483668-20191221","KEJURPROV AMPG SERI VII 2019","2019-12-21 01:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"922","SIRKUIT NP BUKIT PELANGI","1970","SIRKUIT BUKIT PELANGI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","FINAL","1073741967","N. Matic 130cc Standard Pemula","Race","2019-12-22 03:35:00 UTC","2019-12-22 03:42:14 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-ampg-seri-vii-2019/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","VEHICLE"
"Yusril Ihza Mahendra","1","1","198","","1","1","","","","0","8","383.733","2","47.054","84.159","82.557","8.8","0","Sulsel","IRS Disconnect Prataya Motor","Yamaha"
"M. Restu","2","2","235b","","3","3","0.915","","0.915","0.915","8","384.648","2","46.909","84.419","82.361","8.8","0","Kukar","IRS Disconnect Prataya Motor","Yamaha"
"Suyit Rolis","3","3","163d","","5","5","0.641","","1.556","1.556","8","385.289","5","47.214","83.873","82.224","8.8","0","Kukar","Play Boy Traz (Enrekang Racing)","Honda"
"Dimas Juliatmoko","4","4","202c","","2","2","1.357","","2.913","2.913","8","386.646","2","47.202","83.895","81.935","8.8","0","Berau","Cucu Nabi","Yamaha"
"Febryan Gagap","5","5","227","","4","4","0.443","","3.356","3.356","8","387.089","8","47.239","83.829","81.842","8.8","0","Samarinda","Pandu Racing Team","Yamaha"
"Nanang Kunang","6","6","214","","8","8","9.193","","12.549","12.549","8","396.282","8","48.015","82.474","79.943","8.8","0","Samarinda","IRS Disconnect Prataya Motor","Yamaha"
"M. Wandy Dilong","7","7","152","","7","7","2.143","","14.692","14.692","8","398.425","7","48.448","81.737","79.513","8.8","0","Kutim","M 10 Racing Team","-"
"Kiral","8","8","227b","","10","10","0.128","","14.820","14.82","8","398.553","3","48.419","81.786","79.488","8.8","0","-","Play Boy Traz","Yamaha"
"Andi Baso","9","9","38b","","11","11","2.929","","17.749","17.749","8","401.482","5","49.078","80.688","78.908","8.8","0","Samarinda","Karya Timur Sukma Jaya","Yamaha"
"Vito Paul","10","10","28b","","6","6","1.368","","19.117","19.117","8","402.85","2","48.712","81.294","78.64","8.8","0","Samarinda","Pandu Racing Team","Yamaha"
"Sari Agus Tina","11","11","33","","9","9","8.390","","27.507","27.507","8","411.24","4","49.677","79.715","77.035","8.8","0","Banten","99 Jari Jempol","Honda"
"Syaiful Anwar","12","12","217","","13","13","0.049","","27.556","27.556","8","411.289","8","50.281","78.757","77.026","8.8","0","Kutim","Bengkel Sohib 23 (TBRT)","Honda"
"Wahyu Wardhani","13","13","121","","12","12","1.898","","29.454","29.454","8","413.187","5","50.384","78.596","76.672","8.8","0","-","Play Boy Traz","Honda"
"Akbar Maulana","14","14","45","","14","14","7.868","","37.322","37.322","8","421.055","7","51.179","77.375","75.24","8.8","0","Kutim","ABK Icom Jaya Motor","Yamaha"
"Adrian Yulius P","15","15","172","","15","15","1 Lap","","1 Lap","2.161","7","385.894","5","53.902","73.467","71.833","7.700000000000001","0","Kutim","Puang Racing Team","-"
"Vian Oteng","16","16","98","","16","16","6 Laps","","7 Laps","7 Laps","1","64.372","1","58.614","67.561","61.517","1.1","0","Kutim","Sangatta Racing Club","Honda"
"M. Rizal","17","17","15","","0","","1 Lap","","8 Laps","8 Laps","0","5.123","0","0.0","0.0","0.0","0.0","0","-","Nabila Racing Team Ft Aliya Jaya","Yamaha"
"M. Febrianto","18","18","198b","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","Play Boy Traz","Yamaha"
"Alvin Maulana","19","19","72a","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kutim","Play Boy Traz","Yamaha"
"Muhajir","20","20","194","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kutim","CJM","Honda"
