"Event ID","Event Name","Started At","Ended At"
"279-1970-2147483668-20191221","KEJURPROV AMPG SERI VII 2019","2019-12-21 01:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"922","SIRKUIT NP BUKIT PELANGI","1970","SIRKUIT BUKIT PELANGI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","FINAL","1073741978","F. MP 6 - Bebek 125cc 4 Tak Standard Mix Pemula B","Race","2019-12-22 08:35:00 UTC","2019-12-22 08:43:30 UTC","PROVISIONAL","10","https://racehero.io/events/kejurprov-ampg-seri-vii-2019/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","VEHICLE"
"Nanang Kunang","1","1","214b","","1","1","","","","0","10","467.284","2","45.942","86.196","84.745","11.0","0","Samarinda","Kasmidi Bulang Racing Team","Yamaha"
"Aji Boy","2","2","99","","9","9","9.462","","9.462","9.462","10","476.746","10","46.434","85.282","83.063","11.0","0","Kutim","99 Jari Jempol","Yamaha"
"Suyit Rolis","3","3","163a","","3","3","2.110","","11.572","11.572","10","478.856","3","46.519","85.127","82.697","11.0","0","Samarinda","SMD Raya Tenggarong Motorsport","Yamaha"
"Putra AP","4","4","204a","","2","2","7.133","","18.705","18.705","10","485.989","3","47.551","83.279","81.483","11.0","0","Kutim","Sanjaya Contras Mandarin MMC KONI Kubar","Yamaha"
"Sari Agus Tina","5","5","33","","4","4","11.286","","29.991","29.991","10","497.275","3","48.767","81.202","79.634","11.0","0","Banten","99 Jari Jempol","Yamaha"
"Elveri Denis Susanto","6","6","79","","6","6","6.622","","36.613","36.613","10","503.897","2","49.3","80.325","78.587","11.0","0","-","KTKBM-MBM Bengalon SMK IM4 RT 45 368","-"
"Muhammad Firdiansyah","7","7","105","","8","8","1 Lap","","1 Lap","6.601","9","473.885","6","51.664","76.649","75.208","9.9","0","Kutim","RRU Racing Team","Yamaha"
"Dwi Arasi","8","8","12","","11","11","10.374","","1 Lap","16.975","9","484.259","3","52.921","74.829","73.597","9.9","0","Kutim","Armida Bengalon","Yamaha"
"Dani Balalembang","9","9","175","","12","12","19.611","","1 Lap","36.586","9","503.87","5","54.861","72.182","70.733","9.9","0","Kutim","ABK Icom Jaya Motor","Yamaha"
"M. Rayhan Pratama","10","10","169","","7","7","2 Laps","","3 Laps","3 Laps","7","365.054","7","51.056","77.562","75.934","7.700000000000001","0","Samarinda","Rayshe Boy 169","Yamaha"
"Akbar Maulana","11","11","45b","","10","10","5 Laps","","8 Laps","8 Laps","2","152.936","1","52.751","75.07","51.786","2.2","0","Kutim","ABK Icom Jaya Motor","Yamaha"
"Raya Haidar Rizki","12","12","15b","","5","5","1 Lap","","9 Laps","9 Laps","1","53.1","1","50.291","78.742","74.576","1.1","0","Balikpapan","Paminal 99 Armida","Yamaha"
