"Event ID","Event Name","Started At","Ended At"
"279-1970-2147483668-20191221","KEJURPROV AMPG SERI VII 2019","2019-12-21 01:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"922","SIRKUIT NP BUKIT PELANGI","1970","SIRKUIT BUKIT PELANGI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","FINAL","1073741973","O. Matic 130cc Standard Open FDR","Race","2019-12-22 06:45:00 UTC","2019-12-22 06:51:53 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-ampg-seri-vii-2019/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","VEHICLE"
"Aji Dwi Pradana","1","1","162b","","1","1","","","","0","8","383.351","7","46.862","84.503","82.64","8.8","0","Samarinda","Play Boy Traz (Enrekang Racing)","Yamaha"
"Yusril Ihza Mahendra","2","2","198","","2","2","0.380","","0.380","0.38","8","383.731","7","46.928","84.385","82.558","8.8","0","Sulsel","IRS Disconnect Prataya Motor","Yamaha"
"M. Khafi","3","3","85b","","3","3","0.003","","0.383","0.383","8","383.734","7","46.751","84.704","82.557","8.8","0","Bontang","Play Boy Traz","Yamaha"
"Dimas Juliatmoko","4","4","202c","","5","5","0.056","","0.439","0.439","8","383.79","7","46.897","84.44","82.545","8.8","0","Berau","Cucu Nabi","Yamaha"
"M. Restu","5","5","235b","","4","4","0.201","","0.640","0.64","8","383.991","2","46.652","84.884","82.502","8.8","0","Kukar","IRS Disconnect Prataya Motor","Yamaha"
"Rizal Feriady","6","6","53b","","7","7","6.481","","7.121","7.121","8","390.472","3","47.453","83.451","81.133","8.8","0","Kukar","Karya Timur Sukma Jaya","Yamaha"
"Egi Sadewa","7","7","95b","","8","8","2.111","","9.232","9.232","8","392.583","4","47.628","83.144","80.696","8.8","0","Kukar","Sadewa Racing Ft Wahyu Motor","Honda"
"Abdul Hamid","8","8","168b","","6","6","4.542","","13.774","13.774","8","397.125","3","48.085","82.354","79.773","8.8","0","Kukar","Pandu Racing Team","Yamaha"
"Nanang Kunang","9","9","214","","11","11","0.978","","14.752","14.752","8","398.103","7","48.324","81.947","79.577","8.8","0","Samarinda","IRS Disconnect Prataya Motor","Yamaha"
"Randy Ramadani","10","10","94b","","12","12","4.180","","18.932","18.932","8","402.283","6","48.575","81.523","78.751","8.8","0","Samarinda","Pandu Racing Team","Yamaha"
"Dwi Chandra","11","11","54b","","10","10","5 Laps","","5 Laps","5 Laps","3","155.105","2","49.245","80.414","76.593","3.3000000000000003","0","Kutim","Kasmidi Bulang Racing Team","Yamaha"
"Wandy","12","12","152b","","13","13","1 Lap","","6 Laps","6 Laps","2","109.187","2","51.213","77.324","72.536","2.2","0","Kutim","Play Boy Traz","Honda"
"Suyit Rolis","13","13","163d","","9","9","1 Lap","","7 Laps","7 Laps","1","57.447","1","53.142","74.517","68.933","1.1","0","Kukar","Play Boy Traz (Enrekang Racing)","Honda"
