"Event ID","Event Name","Started At","Ended At"
"279-1970-2147483668-20191221","KEJURPROV AMPG SERI VII 2019","2019-12-21 01:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"922","SIRKUIT NP BUKIT PELANGI","1970","SIRKUIT BUKIT PELANGI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","QTT","1073741953","P. MATIC 130cc STANDARD LOKAL KUTIM/BONTANG","Qualifying","2019-12-21 09:00:00 UTC","2019-12-21 09:50:21 UTC","PROVISIONAL","9","https://racehero.io/events/kejurprov-ampg-seri-vii-2019/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","VEHICLE"
"Aji Dwi Pradana","1","1","162b","","4","4","","","","0","9","448.501","6","48.28","82.022","79.465","9.9","0","Samarinda","Playboy ","-"
"Ujank Wahyudi","2","2","90","","1","1","0.088","","0.088","0 Laps","9","448.115","6","48.368","81.872","79.533","9.9","0","Kutim","Ismu Motor Club"
"Eki Alrizad Armida","3","3","23","","14","","0.031","","0.119","4 Laps","5","408.382","4","48.399","81.82","48.484","5.5","0","Kutim","Armida Bengalon"
"Denny Orlando","4","4","94a","","11","","0.169","","0.288","2 Laps","7","433.463","4","48.568","81.535","63.95","7.700000000000001","0","Bontang","Suka Rahmat Team Racing"
"Alvin Maulana","5","5","72b","","12","","0.052","","0.340","4 Laps","5","338.918","2","48.62","81.448","58.421","5.5","0","Kutim","Kasmidi Bulang Racing Team"
"Putra AP","6","6","204c","","3","3","0.046","","0.386","1 Lap","8","404.795","3","48.666","81.371","78.262","8.8","0","Kutim","Play Boy Traz"
"M. Wandy Dilong","7","7","152","","9","9","0.290","","0.676","1 Lap","8","407.549","7","48.956","80.889","77.733","8.8","0","Kutim","M 10 Racing Team"
"M. Khafila Fahreza","8","8","271","","5","5","0.062","","0.738","1 Lap","8","409.021","5","49.018","80.787","77.453","8.8","0","Kutim","Walet Makmur SDP 28"
"Aji Boy","9","9","99","","8","8","0.189","","0.927","1 Lap","8","414.46","5","49.207","80.476","76.437","8.8","0","Kutim","99 Jari Jempol"
"M. Rizal","10","10","15","","6","6","0.184","","1.111","1 Lap","8","408.306","3","49.391","80.177","77.589","8.8","0","-","Nabila Racing Team Ft Aliya Jaya"
"Indra Cepot","11","11","126","","19","","0.518","","1.629","5 Laps","4","446.944","2","49.909","79.344","35.441","4.4","0","Kutim","GAM Ft Gilang Racing Team"
"Kevin Setiawan","12","12","97","","13","","0.424","","2.053","3 Laps","6","436.106","6","50.333","78.676","54.482","6.6000000000000005","0","Kutim","Solo Player"
"M. Andri","13","13","188","","20","","0.681","","2.734","3.447","4","451.948","4","51.014","77.626","35.048","4.4","0","-","Sadewa Racing Ft Wahyu Motor"
"Akbar Maulana","14","14","45","","16","","0.860","","3.594","4 Laps","5","447.135","2","51.874","76.339","44.282","5.5","0","Kutim","ABK Icom Jaya Motor"
"Syaiful Anwar","15","15","217","","21","","0.127","","3.721","6 Laps","3","444.508","3","52.001","76.152","26.726","3.3000000000000003","0","Kutim","Bengkel Sohib 23 (TBRT)"
"Dival A. Ramadhan","16","16","25b","","18","","0.616","","4.337","5 Laps","4","439.517","4","52.617","75.261","36.04","4.4","0","-","Play Boy Traz"
"Vensar Yomi Rengke","17","17","156","","2","2","2.214","","6.551","1 Lap","8","447.923","7","54.831","72.222","70.726","8.8","0","Kutim","Puang Racing Team"
"M. Tony Nasrul","18","18","165","","17","","1.424","","7.975","5 Laps","4","433.995","3","56.255","70.394","36.498","4.4","0","Kutim","CJM"
"Muhammad Rakha Pratomo","19","19","138","","10","10","0.544","","8.519","2 Laps","7","443.01","7","56.799","69.72","62.572","7.700000000000001","0","Kutim","Puang Racing Team"
"Andi Lapatau Idris","20","20","14","","15","","3.705","","12.224","9.913","5","458.414","4","60.504","65.45","43.192","5.5","0","Kutim","CJM"
"Siti Nurbaya","21","21","226","","7","7","8.533","","20.757","4 Laps","5","416.85","2","69.037","57.361","47.499","5.5","0","Kutim","Sangatta Racing Club"
"Ardiansyah","22","22","193","","0","","","","","9 Laps","0","4.163","0","0.0","0.0","0.0","0.0","0","Kutim","Puang Racing Team"
"Doddy Sunarya","23","23","46","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kutim","KNPI Sangatta Selatan"
"Muh. Yusril Mahendra","24","24","182","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kutim","Bengkel Sohib 23 (TBRT)"
