"Event ID","Event Name","Started At","Ended At"
"279-1970-2147483668-20191221","KEJURPROV AMPG SERI VII 2019","2019-12-21 01:35:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"922","SIRKUIT NP BUKIT PELANGI","1970","SIRKUIT BUKIT PELANGI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","FINAL","1073741971","G. Bebek 116 s.d 125cc 2 Tak Standard Lokal Kutim-Bontang","Race","2019-12-22 06:00:00 UTC","2019-12-22 06:07:01 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-ampg-seri-vii-2019/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","VEHICLE"
"Ujank Wahyudi","1","1","90","","1","1","","","","0","8","370.769","5","45.655","86.737","85.444","8.8","0","Kutim","Ismu Motor Club","Suzuki"
"Aji Dwi Pradana","2","2","162","","2","2","0.519","","0.519","0.519","8","371.288","4","45.478","87.075","85.325","8.8","0","Kutim","GAS - 2T","Yamaha"
"Denny Orlando","3","3","94a","","9","9","0.643","","1.162","1.162","8","371.931","6","44.983","88.033","85.177","8.8","0","Bontang","Suka Rahmat Team Racing","-"
"Putra AP","4","4","204b","","4","4","0.554","","1.716","1.716","8","372.485","4","45.639","86.768","85.05","8.8","0","Kutim","Baronang Racing","Suzuki"
"Alvin Maulana","5","5","72b","","3","3","3.208","","4.924","4.924","8","375.693","3","46.181","85.75","84.324","8.8","0","Kutim","Kasmidi Bulang Racing Team","-"
"M. Wandy Dilong","6","6","152","","6","6","3.750","","8.674","8.674","8","379.443","5","46.263","85.598","83.491","8.8","0","Kutim","M 10 Racing Team","-"
"Eki Alrizad Armida","7","7","23","","7","7","6.521","","15.195","15.195","8","385.964","4","46.933","84.376","82.08","8.8","0","Kutim","Armida Bengalon","Yamaha"
"Agus Darmawan","8","8","196","","8","8","4.663","","19.858","19.858","8","390.627","4","47.704","83.012","81.1","8.8","0","Bontang","Anaconda Pesut GF","Suzuki"
"Rahman Chipenk","9","9","88c","","10","10","0.287","","20.145","20.145","8","390.914","4","47.641","83.122","81.041","8.8","0","Kutim","C-Rout Racing Balikpapan","Yamaha"
"Citra Kasmawan","10","10","197b","","11","11","14.638","","34.783","34.783","8","405.552","2","49.418","80.133","78.116","8.8","0","Bontang","TBP","Suzuki"
"Meixlana Putra","11","11","86","","14","14","3.652","","38.435","38.435","8","409.204","7","49.467","80.053","77.419","8.8","0","Bontang","Pemuda Ikat Toraja Bontang","Suzuki"
"Taufik","12","12","180","","12","12","2.139","","40.574","40.574","8","411.343","8","50.039","79.138","77.016","8.8","0","Kutim","GAM Ft Gilang Racing Team","Yamaha"
"Sobri Sugondo","13","13","52","","15","15","7.445","","48.019","48.019","8","418.788","4","51.007","77.636","75.647","8.8","0","Kutim","BKRT","Yamaha"
"Faiz Doger","14","14","161b","","5","5","","","DNF","4 Laps","4","193.679","4","46.692","84.811","81.785","4.4","0","Bontang","TBP","Suzuki"
"Rudiansyah","15","15","27a","","13","13","","","DNF","4 Laps","4","210.192","4","50.46","78.478","75.36","4.4","0","Kutim","Passurru Racing Team","Suzuki"
"Agung","16","16","12b","","0","","","","DNF","8 Laps","0","3.907","0","0.0","0.0","0.0","0.0","0","Kutim","-"
