"Event ID","Event Name","Started At","Ended At"
"2901-5406-2147484062-20230921","Orange Cone","2023-09-21 12:41:00 UTC","2023-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","5406","North Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Gold Cone","1073743261","Round 1","Qualifying","2023-09-21 13:45:00 UTC","2023-09-21 13:59:39 UTC","FINAL","7","https://racehero.io/events/orange-cone/results/1073743261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Mullen","1","1","49","Orange Cone","3","3","","","","0","7","749.878","6","72.568","89.296","60.49","12.6","0"
"Jason Brobst","2","2","29","Orange Cone","8","8","6.084","","6.084","1 Lap","6","748.195","6","78.652","82.388","51.965","10.8","0"
"Chris Sidor","3","3","47","Orange Cone","7","7","1.037","","7.121","3.584","6","753.462","4","79.689","81.316","51.602","10.8","0"
"Bernie Duplan","4","4","45","Orange Cone","2","2","0.109","","7.230","22.89","7","772.768","7","79.798","81.205","58.698","12.6","0"
"Ken Bateman","5","5","27","Orange Cone","4","4","4.818","","12.048","1 Lap","6","718.123","3","84.616","76.581","54.141","10.8","0"
"Scott Chaffin","6","6","42","Orange Cone","9","","0.793","","12.841","2 Laps","5","747.295","5","85.409","75.87","43.356","9.0","0"
"Caleb Collins","7","7","43","Orange Cone","1","1","0.655","","13.496","51.773","7","801.651","6","86.064","75.293","56.583","12.6","0"
"Michael Phelps","8","8","44","Orange Cone","10","","2.116","","15.612","2.346","5","752.224","4","88.18","73.486","43.072","9.0","0"
"Andrew Ziolo","9","9","28","Orange Cone","5","5","2.040","","17.652","4 Laps","3","479.198","3","90.22","71.824","40.568","5.4","0"
"Bryan Dodd","10","10","46","Orange Cone","6","6","8.339","","25.991","2 Laps","5","732.971","5","98.559","65.747","44.204","9.0","0"
"Michael Hildebrand","11","11","30","Orange Cone","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Dodson","12","12","41","Orange Cone","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kristen Carpino","13","13","48","Orange Cone","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Dodd","14","14","50","Orange Cone","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
