"Event ID","Event Name","Started At","Ended At"
"2901-5406-2147484062-20230921","Orange Cone","2023-09-21 12:41:00 UTC","2023-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","5406","North Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Gold Cone","1073743265","Round 2","Qualifying","2023-09-21 14:45:00 UTC","2023-09-21 15:01:05 UTC","FINAL","6","https://racehero.io/events/orange-cone/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernie Duplan","1","1","45","Orange Cone","1","1","","","","0","6","829.316","2","71.248","90.95","46.882","10.8","0"
"James Mullen","2","2","49","Orange Cone","2","2","0.057","","0.057","1 Lap","5","729.791","3","71.305","90.877","44.396","9.0","0"
"Andrew Ziolo","3","3","28","Orange Cone","9","9","0.531","","0.588","1 Lap","5","798.508","2","71.836","90.205","40.576","9.0","0"
"Jason Brobst","4","4","29","Orange Cone","3","3","2.024","","2.612","0 Laps","6","815.589","3","73.86","87.734","47.671","10.8","0"
"Ken Bateman","5","5","27","Orange Cone","4","4","1.667","","4.279","14.407","6","843.723","6","75.527","85.797","46.081","10.8","0"
"Michael Phelps","6","6","44","Orange Cone","7","7","0.929","","5.208","1 Lap","5","800.831","3","76.456","84.755","40.458","9.0","0"
"Kristen Carpino","7","7","48","Orange Cone","10","10","1.634","","6.842","1 Lap","5","813.957","5","78.09","82.981","39.806","9.0","0"
"Scott Chaffin","8","8","42","Orange Cone","6","6","4.215","","11.057","1 Lap","5","799.529","3","82.305","78.732","40.524","9.0","0"
"Bryan Dodd","9","9","46","Orange Cone","8","8","0.950","","12.007","0.314","5","829.63","4","83.255","77.833","39.054","9.0","0"
"Caleb Collins","10","10","43","Orange Cone","5","5","2.105","","14.112","1 Lap","5","811.678","2","85.36","75.914","39.917","9.0","0"
