"Event ID","Event Name","Started At","Ended At"
"2901-5406-2147484062-20230921","Orange Cone","2023-09-21 12:41:00 UTC","2023-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","5406","North Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Yellow Cone","1073743282","Round 7","Qualifying","2023-09-21 20:30:00 UTC","2023-09-21 20:48:01 UTC","FINAL","6","https://racehero.io/events/orange-cone/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernie Duplan","1","1","45","Orange Cone","1","1","","","","0","4","640.874","1","67.989","95.31","40.445","7.2","0"
"Andrew Ziolo","2","2","28","Orange Cone","2","2","0.847","","0.847","8.582","4","649.456","4","68.836","94.137","39.91","7.2","0"
"Michael Phelps","3","3","44","Orange Cone","3","","10.211","","11.058","6:03.749","6","1004.623","3","79.047","81.977","38.701","10.8","0"
"Bryan Dodd","4","4","46","Orange Cone","0","","","","","4 Laps","0","370.091","0","0.0","0.0","0.0","0.0","0"
"Ken Bateman","5","5","27","Orange Cone","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Brobst","6","6","29","Orange Cone","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hildebrand","7","7","30","Orange Cone","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Dodson","8","8","41","Orange Cone","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Chaffin","9","9","42","Orange Cone","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Collins","10","10","43","Orange Cone","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sidor","11","11","47","Orange Cone","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kristen Carpino","12","12","48","Orange Cone","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mullen","13","13","49","Orange Cone","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Dodd","14","14","50","Orange Cone","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
