"Event ID","Event Name","Started At","Ended At"
"189-1786-2147483998-20190929","Gaúcho de Motovelocidade 2019 - 5ª Etapa","2019-09-29 11:30:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1272","Gaúcho de Motovelocidade 2019 - 5ª Etapa","1786","Autodromo de Guaporé RS - 3.080 mts","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","SBK Pro/SuperSport","1073743102","Prova 5ª Etapa","Race","2019-09-29 17:40:00 UTC","2019-09-29 17:59:15 UTC","FINAL","14","https://racehero.io/events/gaucho-de-motovelocidade-2019-5-etapa/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Danilo Lewis","1","1","177","SBK PRO","1","1","","","","0","14","1002.77","2","70.349","157.614","154.803","43.12","0","Bmw 1000rr","Lewis"
"Anselmo Perini","2","2","23","SBK PRO","2","2","11.270","","11.270","11.27","14","1014.04","3","71.117","155.912","153.083","43.12","0","Kawasaki ZX10","Perini"
"Ederson Capelin","3","3","79","SBK PRO","5","4","19.713","","30.983","30.983","14","1033.753","14","72.925","152.047","150.164","43.12","0","Kawasaki ZX10","Capelin"
"Marcos Boeira (M)","4","4","46","SBK PRO","3","3","0.377","","31.360","31.36","14","1034.13","10","72.349","153.257","150.109","43.12","0","Kawasaki ZX10","Boeira"
"Nicolas Ramos","5","1","771","SuperSport","4","1","0.542","","31.902","0","14","1034.672","9","72.998","151.895","150.03","43.12","0","CBR 600RR","Ramos"
"Celio Campagnolo (M)","6","5","613","SBK PRO","7","5","9.823","","41.725","41.725","14","1044.495","8","73.801","150.242","148.619","43.12","0","Kawasaki ZX10","Campagnolo"
"Charles Paim (M)","7","6","78","SBK PRO","10","6","4.599","","46.324","46.324","14","1049.094","3","73.777","150.291","147.968","43.12","0","Kawasaki ZX10","Paim"
"Sidinei M de Oliveira","8","1","88","SBK Light","9","3","0.258","","46.582","0","14","1049.352","2","73.73","150.387","147.931","43.12","0","Kawasaki ZX10","Oliveira"
"Fernando Minuscoli","9","2","25","SBK Light","8","2","0.373","","46.955","0.373","14","1049.725","6","73.821","150.201","147.879","43.12","0","Kawasaki ZX10-R","Minuscoli"
"Jose Caetano (M)","10","3","511","SBK Light","6","1","0.200","","47.155","0.573","14","1049.925","4","73.849","150.144","147.851","43.12","0","Bmw s 1000rr","Caetano"
"Guilherme Soares","11","2","91","SuperSport","13","4","1 Volta","","1 Volta","1 Lap","13","1013.976","12","76.82","144.337","142.157","40.04","0","CBR 600RR","Soares"
"Everton Porto (M)","12","3","77","SuperSport","12","3","0.149","","1 Volta","1 Lap","13","1014.125","3","75.849","146.185","142.136","40.04","0","Kawasaki ZX6","Porto"
"Herbert Pereira","13","4","21","SuperSport","11","2","1.145","","Não completou","1 Lap","13","1015.27","2","75.173","147.5","141.976","40.04","0","Kawasaki ZX6-R","Pereira"
"Leandro Rad (M)","14","5","3","SuperSport","14","5","1 Volta","","2 Voltas","2 Laps","12","1003.639","10","81.958","135.289","132.574","36.96","0","Yamaha NT7","Rad"
