"Event ID","Event Name","Started At","Ended At"
"189-1786-2147483998-20190929","Gaúcho de Motovelocidade 2019 - 5ª Etapa","2019-09-29 11:30:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1272","Gaúcho de Motovelocidade 2019 - 5ª Etapa","1786","Autodromo de Guaporé RS - 3.080 mts","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Alunos ABC","1073743096","1º Classificatório","Qualifying","2019-09-29 12:30:00 UTC","2019-09-29 12:48:45 UTC","FINAL","10","https://racehero.io/events/gaucho-de-motovelocidade-2019-5-etapa/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Paulo Rossetti","1","1","76","A","1","1","","","","0","8","748.187","7","74.994","147.852","118.559","24.64","2","Kawasaki ZX10-R","Rossetti"
"Ezequiel Teixeira","2","2","86","A","2","2","0.418","","0.418","3:00.695","8","928.882","7","75.412","147.032","95.495","24.64","1","Kawasaki ZX10","Teixeira"
"Marcelo D O Michelon","3","3","22","A","7","4","0.704","","1.122","0 Laps","8","700.53","7","76.116","145.672","126.624","24.64","1","SuzukiGSXR 1000","Michelon"
"Edson e Edinho Bier Jr","4","1","58","B","3","1","0.407","","1.529","0","7","578.441","5","76.523","144.898","134.181","21.56","1","Triumph","Bier Jr"
"Lesiandro Alex","5","4","78","A","6","3","1.364","","2.893","48.865","9","797.052","8","77.887","142.36","125.201","27.72","1","Kawasaki ZX10-R","Alex"
"Gabriel Dutra Gabeira","6","2","6","B","4","2","1.456","","4.349","6:38.682","10","977.123","9","79.343","139.748","113.476","30.8","1","Honda CBR600RR","Gabeira"
"Jefersson Debesaites","7","1","7","C","8","2","3.231","","7.580","0","6","598.446","5","82.574","134.28","111.168","18.48","1","Honda CBR600RR","Debesaites"
"Rodrigo C Rost","8","2","27","C","5","1","2.360","","9.940","2 Laps","4","368.756","3","84.934","130.548","120.275","12.32","0","Kawasaki ZX6-R","Rost"
"Andril L Cristiano","9","3","21","C","10","4","0.118","","10.058","4:17.524","8","855.97","6","85.052","130.367","103.63","24.64","0","Kawasaki ZX10-R","Andril"
"Anilson P de Souza","10","4","99","C","9","3","1.863","","11.921","2 Laps","4","525.741","2","86.915","127.573","84.361","12.32","1","Kawasaki ZX10-R","DeSouza"
