"Event ID","Event Name","Started At","Ended At"
"189-1786-2147483998-20190929","Gaúcho de Motovelocidade 2019 - 5ª Etapa","2019-09-29 11:30:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1272","Gaúcho de Motovelocidade 2019 - 5ª Etapa","1786","Autodromo de Guaporé RS - 3.080 mts","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","SBK Pro/SuperSport","536870997","Final Classificatorios","Qualifying Grid","2019-09-30 15:33:13 UTC","2019-09-30 15:26:23 UTC","FINAL","3","https://racehero.io/events/gaucho-de-motovelocidade-2019-5-etapa/results/536870997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Danilo Lewis ","1","1","177","SBK PRO","1","1","","","","0","3","735.294","3","70.525","0.0","0.0","0.0","0","Bmw 1000rr","Lewis"
"Anselmo Perini ","2","2","23","SBK PRO","2","2","","","","0 Laps","3","441.18","1","70.564","0.0","0.0","0.0","0","Kawasaki ZX10","Perini"
"Marcos Boeira (M) ","3","3","46","SBK PRO","3","3","","","","0 Laps","3","498.935","2","72.134","0.0","0.0","0.0","0","Kawasaki ZX10","Boeira"
"Nicolas Ramos ","4","1","771","SuperSport","4","1","","","","0","3","927.57","2","72.344","0.0","0.0","0.0","0","CBR 600RR","Ramos"
"Ederson Capelin ","5","4","79","SBK PRO","5","4","","","","0 Laps","3","305.38","2","72.501","0.0","0.0","0.0","0","Kawasaki ZX10","Capelin"
"Jose Caetano (M) ","6","1","511","SBK Light","6","1","","","","0","3","388.434","3","73.147","0.0","0.0","0.0","0","Bmw s 1000rr","Caetano"
"Celio Campagnolo (M) ","7","5","613","SBK PRO","7","5","","","","0 Laps","3","489.925","3","73.585","0.0","0.0","0.0","0","Kawasaki ZX10","Campagnolo"
"Fernando Minuscoli ","8","2","25","SBK Light","8","2","","","","1:42.485","3","490.919","3","73.667","0.0","0.0","0.0","0","Kawasaki ZX10-R","Minuscoli"
"Sidinei M de Oliveira ","9","3","88","SBK Light","9","3","","","","6:21.514","2","769.948","3","73.92","0.0","0.0","0.0","0","Kawasaki ZX10","Oliveira"
"Charles Paim (M) ","10","6","78","SBK PRO","10","6","","","","0 Laps","3","537.301","2","74.092","0.0","0.0","0.0","0","Kawasaki ZX10","Paim"
"Herbert Pereira ","11","2","21","SuperSport","11","2","","","","1 Lap","2","770.259","2","74.361","0.0","0.0","0.0","0","Kawasaki ZX6-R","Pereira"
"Everton Porto (M) ","12","3","77","SuperSport","12","3","","","","1 Lap","2","320.104","3","74.944","0.0","0.0","0.0","0","Kawasaki ZX6","Porto"
"Guilherme Soares ","13","4","91","SuperSport","13","4","","","","1 Lap","2","495.821","3","76.78","0.0","0.0","0.0","0","CBR 600RR","Soares"
"Leandro Rad (M) ","14","5","3","SuperSport","14","5","","","","0 Laps","3","701.484","2","83.321","0.0","0.0","0.0","0","Yamaha NT7","Rad"
