"Event ID","Event Name","Started At","Ended At"
"189-1786-2147483998-20190929","Gaúcho de Motovelocidade 2019 - 5ª Etapa","2019-09-29 11:30:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1272","Gaúcho de Motovelocidade 2019 - 5ª Etapa","1786","Autodromo de Guaporé RS - 3.080 mts","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","SBK Pro/SuperSport","1073743101","3º Classificatório","Qualifying","2019-09-29 14:30:00 UTC","2019-09-29 14:46:55 UTC","FINAL","10","https://racehero.io/events/gaucho-de-motovelocidade-2019-5-etapa/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Danilo Lewis","1","1","177","SBK PRO","1","1","","","","0","8","735.294","7","70.525","157.221","120.637","24.64","1","Bmw 1000rr","Lewis"
"Anselmo Perini","2","2","23","SBK PRO","2","2","0.961","","0.961","45.636","9","780.93","2","71.486","155.107","127.786","27.72","1","Kawasaki ZX10","Perini"
"Marcos Boeira (M)","3","3","46","SBK PRO","4","4","0.690","","1.651","2.505","9","737.799","8","72.176","153.624","135.256","27.72","1","Kawasaki ZX10","Boeira"
"Nicolas Ramos","4","1","771","SuperSport","5","1","0.316","","1.967","0","10","869.097","9","72.492","152.955","127.581","30.8","1","CBR 600RR","Ramos"
"Ederson Capelin","5","4","79","SBK PRO","3","3","0.011","","1.978","1 Lap","7","562.88","5","72.503","152.932","137.891","21.56","1","Kawasaki ZX10","Capelin"
"Jose Caetano (M)","6","1","511","SBK Light","10","3","0.644","","2.622","0","5","388.434","4","73.147","151.585","142.727","15.4","1","Bmw s 1000rr","Caetano"
"Celio Campagnolo (M)","7","5","613","SBK PRO","6","5","0.438","","3.060","2 Laps","6","489.925","5","73.585","150.683","135.792","18.48","1","Kawasaki ZX10","Campagnolo"
"Fernando Minuscoli","8","2","25","SBK Light","9","2","0.082","","3.142","1:42.485","6","490.919","5","73.667","150.515","135.517","18.48","1","Kawasaki ZX10-R","Minuscoli"
"Sidinei M de Oliveira","9","3","88","SBK Light","8","1","0.253","","3.395","6:21.514","8","769.948","4","73.92","150.0","115.208","24.64","1","Kawasaki ZX10","Oliveira"
"Herbert Pereira","10","2","21","SuperSport","13","4","0.481","","3.876","2 Laps","8","746.503","3","74.401","149.03","118.826","24.64","1","Kawasaki ZX6-R","Pereira"
"Charles Paim (M)","11","6","78","SBK PRO","7","6","0.334","","4.210","1 Lap","7","549.33","3","74.735","148.364","141.292","21.56","1","Kawasaki ZX10","Paim"
"Everton Porto (M)","12","3","77","SuperSport","12","3","0.209","","4.419","6 Laps","4","320.104","3","74.944","147.95","138.555","12.32","1","Kawasaki ZX6","Porto"
"Guilherme Soares","13","4","91","SuperSport","11","2","1.836","","6.255","4 Laps","6","495.821","3","76.78","144.413","134.177","18.48","1","CBR 600RR","Soares"
"Leandro Rad (M)","14","5","3","SuperSport","14","5","6.836","","13.091","5 Laps","5","448.234","3","83.616","132.606","123.685","15.4","1","Yamaha NT7","Rad"
