"Event ID","Event Name","Started At","Ended At"
"189-1786-2147483998-20190929","Gaúcho de Motovelocidade 2019 - 5ª Etapa","2019-09-29 11:30:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1272","Gaúcho de Motovelocidade 2019 - 5ª Etapa","1786","Autodromo de Guaporé RS - 3.080 mts","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Alunos ABC","1073743106","2º Classificatório","Qualifying","2019-09-29 13:50:00 UTC","2019-09-29 14:06:10 UTC","FINAL","10","https://racehero.io/events/gaucho-de-motovelocidade-2019-5-etapa/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Diego Barichello","1","1","29","B","5","1","","","","0","5","418.139","3","73.709","150.429","132.587","15.4","1","BMW S1000RR","Barichello"
"Marcelo D O Michelon","2","1","22","A","4","4","1.465","","1.465","0","10","791.891","9","75.174","147.498","140.019","30.8","1","SuzukiGSXR 1000","Michelon"
"Paulo Rossetti","3","2","76","A","2","2","0.517","","1.982","4 Laps","6","550.55","3","75.691","146.49","120.839","18.48","1","Kawasaki ZX10-R","Rossetti"
"Ezequiel Teixeira","4","3","86","A","3","3","0.669","","2.651","6 Laps","4","326.021","3","76.36","145.207","136.04","12.32","1","Kawasaki ZX10","Teixeira"
"Lesiandro Alex","5","4","78","A","1","1","0.081","","2.732","3 Laps","7","555.632","2","76.441","145.053","139.69","21.56","1","Kawasaki ZX10-R","Alex"
"Edson e Edinho Bier Jr","6","2","58","B","6","2","0.095","","2.827","3:04.908","7","603.047","5","76.536","144.873","128.706","21.56","1","Triumph","Bier Jr"
"Italo Ribeiro","7","3","06","B","10","4","0.027","","2.854","9:08.82","8","966.959","6","76.563","144.822","91.735","24.64","2","Kawasaki ZX10","Ribeiro"
"Luiz Henrique Costa","8","4","17","B","7","3","2.807","","5.661","4:21.669","7","679.808","6","79.37","139.7","114.173","21.56","1","Yamaha R1","Costa"
"Gabriel Dutra Gabeira","9","5","6","B","11","5","1.787","","7.448","6:14.505","6","792.644","4","81.157","136.624","83.932","18.48","1","Honda CBR600RR","Gabeira"
"Jefersson Debesaites","10","1","7","C","9","2","1.604","","9.052","0","5","585.257","3","82.761","133.976","94.728","15.4","1","Honda CBR600RR","Debesaites"
"Anilson P de Souza","11","2","99","C","13","4","0.101","","9.153","5:43.383","8","928.64","2","82.862","133.813","95.52","24.64","1","Kawasaki ZX10-R","DeSouza"
"Roberto Valliatti","12","3","45","C","8","1","0.750","","9.903","0 Laps","5","538.402","4","83.612","132.613","102.971","15.4","1","Honda CBR600RR","Valliatti"
"Andril L Cristiano","13","4","21","C","12","3","0.228","","10.131","4:40.735","8","865.992","3","83.84","132.252","102.431","24.64","0","Kawasaki ZX10-R","Andril"
"Rodrigo C Rost","14","5","27","C","14","5","0.595","","10.726","4:47.065","7","872.322","6","84.435","131.32","88.976","21.56","1","Kawasaki ZX6-R","Rost"
