"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Group 7 T1, T2, T3","1073743398"," Saturday Group 7 Qualifying","Qualifying","2016-04-30 17:40:00 UTC","2016-04-30 18:01:46 UTC","PROVISIONAL","9","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Marc Hoover","1","1","98","T1","1","1","","","","0","2","297.393","2","111.658","94.145","70.694","5.84","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","7","Hooverspeed/NRA/Redline oil","Blue/Silver","2016"
"Mike Henderson","2","2","112","T1","6","3","","","2.382","10:36.167","7","933.56","6","114.04","92.178","78.821","20.439999999999998","0","19","Alpine, CA","2010 Dod Viper","124620","2","M2 Motorsports","White","2016"
"Ross Murray","3","3","74","T1","5","2","","","3.037","4:33.798","4","571.191","4","114.695","91.652","73.615","11.68","0","19","Marina Del Rey, CA","2005 Fird Mustang","233665","7","Blue","2016"
"Guy Dreier","4","1","13","T2","3","2","","","5.987","0","3","440.262","3","117.645","89.354","71.63","8.76","0","19","Indian Wells, CA","2012 Ford Mustang GT","280488_1","7","Guy Drier Racing","Black","2016"
"Christopher Qualls","5","2","73","T2","2","1","","","6.289","1:59.247","4","559.509","2","117.947","89.125","75.152","11.68","0","19","W. Los Angeles. CA","2006 chevy Corvette","360274","7","Hasa Chemical/B&D Racing/Hoosier","Black","2016"
"Tom Wickersham","6","1","01","T3","11","","","","6.514","0","7","1074.604","3","118.172","88.955","68.475","20.439999999999998","0","33","Piedmont, CA","2011 Ford Mustang","211641","3","Maine Straight Racing/BF Goodrich","White","2015"
"John Baker","7","2","36","T3","4","1","","","10.676","2:17.187","9","1211.791","1","122.334","85.929","78.073","26.28","0","96","Portland, OR","2005 Nissan 350Z","261554","7","Jordan Ramis PC","Blue","2016"
"Lynne Griffiths","8","3","31","T2","10","5","","","11.613","11:55.003","8","1155.265","8","123.271","85.276","72.794","23.36","0","33","Menlo Park, CA","2008 Ford Mustang GT","39299","7","Off Line Racing/Autowerks","Blue","2016"
"Russ Peterson DVM","9","4","7","T2","8","4","","","12.837","11:26.991","8","1127.253","8","124.495","84.437","74.603","23.36","0","33","Menlo Park, CA","2007 Mustang","277066","7","Penninsula Equine","White","2015"
"Carl Fung","10","5","88","T2","7","3","","","17.494","5:34.829","5","775.091","4","129.152","81.392","67.811","14.6","0","19","Rancho Palos Verdes, CA","2004 Chevy Z06","404789","7","Orange","2016"
"Dale Shoemaker","11","3","152","T3","9","2","","","21.823","5 Laps","2","396.741","2","133.481","78.753","52.992","5.84","0","72","Henderson, NV","2016 Mazda Miata","357876","7","Hytorc","Black","2016"
