"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 1 SM","1073743366","Friday Group 1 Qualifying ","Qualifying","2016-04-29 19:50:00 UTC","2016-04-29 20:16:38 UTC","PROVISIONAL","10","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Dakota Dickerson","1","1","80","SM","6","6","","","","0","8","1205.612","5","125.869","83.515","69.754","23.36","0","19","San Diego, CA","1999 Mazda Miata","478060","5","Rush Motorsports/Oakley","Black","2015"
"Steven Powers","2","2","145","SM","9","9","","","0.303","4:41.745","10","1487.357","6","126.172","83.315","70.676","29.2","0","2","Mesa, AZ","1999 Mazda Mista","212429","1","Amerifirst Fin/miatacage.com","Orange","2016"
"Dean Busk","3","3","7","SM","10","10","","","0.817","4:42.751","10","1488.363","10","126.686","82.977","70.628","29.2","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Clement Lee","4","4","68","SM","12","12","","","2.022","4 Laps","4","740.619","4","127.891","82.195","56.774","11.68","0","19","San Diego, Ca","2001 Mazda Miata","316101","1","RM Autosports","Black","2016"
"Sean Bradley","5","5","15","SM","11","11","","","2.280","2 Laps","6","992.698","2","128.149","82.03","63.536","17.52","0","19","Los Angeles, CA","1999 Mazda Miata","419609","1","Iron Canyon Motorsports","Orange/Blue","2016"
"Dave Tweedlie","6","6","65","SM","1","1","","","3.168","1 Lap","7","1041.561","5","129.037","81.465","70.648","20.439999999999998","0","19","Riverside, CA","1999 Mazda Miata","405557","5","Team Tweedile Racing","White/Black","2015"
"Curtis Gong","7","7","71","SM","5","5","","","3.630","4 Laps","4","679.54","3","129.499","81.174","61.877","11.68","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Bill Nelson","8","8","99","SM","13","13","","","3.769","5:31.594","10","1537.206","2","129.638","81.087","68.384","29.2","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Giorgio Pierangeli","9","9","180","SM","3","3","","","5.094","4:31.768","10","1477.38","10","130.963","80.267","71.153","29.2","0","19","Los Angeles, CA","2009 Mazda Miata","464397","1","Oliva Resturant","Silver","2016"
"Jim Rueff","10","10","48","SM","2","2","","","8.737","5:00.006","10","1505.618","7","134.606","78.095","69.819","29.2","0","19","Fountain Valley","1999 Mazda Miata","110361","1","RM Autosports","Red/Black","2016"
"Eric Thomas","11","11","92","SM","7","7","","","9.005","5:42.946","10","1548.558","10","134.874","77.939","67.883","29.2","0","72","Las Vegas, NV","1991 Mazda Miata","443770","3","White/Green","2014"
"Jorge Diaz","12","12","11","SM","8","8","","","9.155","2 Laps","6","1039.457","5","135.024","77.853","60.678","17.52","0","57","Tucson, AZ","1990 Mazda Miata","109617","1","Self","Grey","2016"
"Stephen McHenry","13","13","28","SM","4","4","","","12.361","5:41.709","10","1547.321","3","138.23","76.047","67.937","29.2","0","33","Morgan Hill, CA","Mazda Miata","477678","Green"
"Daniel Langon","14","14","51","SM","0","","","","","8 Laps","0","125.041","0","0.0","0.0","0.0","0.0","0","33","Alamo, CA ","2001 Mazda Miata","462967","1","Bigge Crane, Cerini Mtrspt","Silver","2016"
