"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 1 SM","1073743365","Friday Group 1 Practice","Practice","2016-04-29 15:00:00 UTC","2016-04-29 15:28:05 UTC","PROVISIONAL","11","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Dean Busk","1","1","7","SM","8","8","","","","0","9","1323.604","4","124.434","84.479","71.478","26.28","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Dakota Dickerson","2","2","80","SM","9","9","","","0.408","4:19.061","11","1582.665","7","124.842","84.202","73.062","32.12","0","19","San Diego, CA","1999 Mazda Miata","478060","5","Rush Motorsports/Oakley","Black","2015"
"Daniel Langon","3","3","30","SM","10","10","","","0.710","2 Laps","7","1123.165","7","125.144","83.999","65.515","20.44","0","33","Alamo, CA ","2001 Mazda Miata","462967","1","Bigge Crane, Cerini Mtrspt","Silver","2016"
"Steven Powers","4","4","145","SM","3","3","","","1.857","1:32.383","3","1415.987","2","126.291","83.236","22.271","8.76","0","2","Mesa, AZ","1999 Mazda Mista","212429","1","Amerifirst Fin/miatacage.com","Orange","2016"
"Sean Bradley","5","5","15","SM","6","6","","","2.363","3 Laps","6","949.925","4","126.797","82.904","66.397","17.52","0","19","Los Angeles, CA","1999 Mazda Miata","419609","1","Iron Canyon Motorsports","Orange/Blue","2016"
"Curtis Gong","6","6","71","SM","4","4","","","3.663","4 Laps","5","820.642","4","128.097","82.063","64.047","14.6","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Dave Tweedlie","7","7","65","SM","7","7","","","4.995","2 Laps","7","1118.456","7","129.429","81.218","65.791","20.44","0","19","Riverside, CA","1999 Mazda Miata","405557","5","Team Tweedile Racing","White/Black","2015"
"Bill Nelson","8","8","99","SM","1","1","","","5.415","4:16.986","11","1580.59","5","129.849","80.956","73.157","32.12","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Giorgio Pierangeli","9","9","180","SM","2","2","","","5.605","3:46.777","11","1550.381","7","130.039","80.837","74.583","32.12","0","19","Los Angeles, CA","2009 Mazda Miata","464397","1","Oliva Resturant","Silver","2016"
"Eric Thomas","10","10","92","SM","11","11","","","6.411","4:32.114","10","1595.718","7","130.845","80.339","65.876","29.2","0","72","Las Vegas, NV","1991 Mazda Miata","443770","3","White/Green","2014"
"Jim Rueff","11","11","48","SM","5","5","","","8.605","3:21.34","10","1524.944","6","133.039","79.014","68.934","29.2","0","19","Fountain Valley","1999 Mazda Miata","110361","1","RM Autosports","Red/Black","2016"
"Clement Lee","12","12","68","SM","0","","","","","9 Laps","0","140.353","0","0.0","0.0","0.0","0.0","0","19","San Diego, Ca","2001 Mazda Miata","316101","1","RM Autosports","Black","2016"
