"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Group 2  AS/GT1-3/STU","1073743374","Sunday Group 2 Feature Race Official","Race","2016-05-01 17:00:00 UTC","2016-05-01 17:35:48 UTC","PROVISIONAL","17","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Michael Lewis","1","1","12 ","GT1","1","1","","","","0","17","2020.576","7","100.622","104.47","88.442","49.64","0","57","Poway, CA","2001 Jaguar XKR","113617","6","Goodyear/Cyclo/Redline Oil","Black/Orange","2016"
"Dylan Doherty","2","1","24","GT2","3","1","","","5.732","0","17","2026.308","5","107.817","97.499","88.192","49.64","0","57","Fallbrook, CA","2009 Porsche 997 GT3 Cup","479925","2","CPR Classic Sales","Blue","2016"
"Chuck Mathews","3","2","38","GT2","4","2","","","11.717","5.985","17","2032.293","5","108.542","96.847","87.932","49.64","0","19","Westlake Village, CA","2008 Chevy Corvette","353104","4","Recreation Connection.com","Blue","2014"
"Oli Thordarson","4","3","22","GT2","5","3","","","13.147","7.415","17","2033.723","5","108.216","97.139","87.87","49.64","0","19","Trabuco Canyon, CA","2002 Chevy Corvette Z06","375061","2","Alvaka Networks/949 Racing","Yellow","2016"
"Wolfgang Maike","5","1","15","GT3","9","1","","","1:40.211","0","17","2120.787","6","114.071","92.153","84.263","49.64","0","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","5","Toyota/Redline Oil","Multi","2014"
"Jose Rodriguez","6","2","59","GT3","10","2","","","1:49.314","9.103","17","2129.89","6","114.243","92.014","83.903","49.64","0","33","San Leandro, CA","1995 Mazda RX-7","180431","2","Roger Krause RAcing Tires","Yellow","2016"
"Michael Heintzman","7","3","77","GT3","11","3","","","1 Lap","1 Lap","16","2030.586","10","115.025","91.389","82.829","46.72","0","33","San Jose, CA","1995 Mazda Miata","426976","2","Huffaker Eng/Baker/Barnard","Huffaker Black","2015"
"Oscar Jackson ","8","1","16","STU","12","1","","","1 Lap","0","16","2031.49","8","116.833","89.975","82.792","46.72","0","19","Chino, CA","2013 Scion FR-S","371499","2","Jackson Racing/BF Goodricjh","White","2014"
"Guy Laidig","9","4","52","GT3","15","5","","","1 Lap","1 Lap","16","2050.11","16","118.28","88.874","82.04","46.72","0","33","Woodside, CA","1995 Mazda RX7","406906","2","Mazda/Hoosier/fuzzball racing","Blue","2015"
"Christopher Qualls","10","1","73","AS","16","1","","","1 Lap","0","16","2065.515","9","119.533","87.942","81.429","46.72","0","19","W.Los Angeles, CA","2006 Mustang","360274","2","Haas Chemical/B&D Racing","Yellow","2016"
"Michele Abbate","11","2","30","STU","17","3","","","1 Lap","1:05.56","16","2097.05","6","120.083","87.539","80.204","46.72","0","72","Henderson, NV","2013 Scion FR-S/OD","365109","2","Green","2015"
"Thomas Smith","12","3","9","STU","20","5","","","1 Lap","1:19.439","16","2110.929","15","123.281","85.269","79.677","46.72","0","19","Las Vegas, NV","1999 Mazda Miata","356697","2","H1 Racing & PFI Racing","Black","2016"
"Allison Palitz","13","2","82","AS","19","2","","","1 Lap","58.362","16","2123.877","9","119.568","87.916","79.191","46.72","0","33","San Leandro, Ca","1987 Ford Mustang","213122","6","Maximum Motorsports/hairzapper","Red/White","2016"
"Taz Harvey","14","4","301","GT2","6","4","","","2 Laps","2 Laps","15","2025.986","5","126.585","83.043","77.829","43.8","0","33","Danville, CA","Datsun 260 Z","494856","2","Dubkin Mazda/Motul","WHITE","2016"
"Dale Shoemaker","15","4","152","STU","22","7","","","2 Laps","47.679","15","2079.169","15","131.553","79.907","75.838","43.8","0","72","Henderson, NV","2016 Mazda Miata","357876","2","Hytorc/Desert Performance","Black","2016"
"Mike Henderson","16","5","112","GT2","8","6","","","5 Laps","5 Laps","12","1529.161","5","113.906","92.287","82.492","35.04","0","19","Alpine, CA","2010 Dod Viper","124620","2","M2 Motorsports","White","2016"
"Ali Naimi","17","5","14","STU","21","6","","","7 Laps","6 Laps","10","1394.926","5","126.787","82.911","75.359","29.2","0","96","Morgn Hill, CA","2006 Mazda Miata","188529","2","OffLineRacing.com/Hoosier","Burgandy","2016"
"Kenneth Davis","18","2","64","GT1","2","2","","","8 Laps","8 Laps","9","1662.0","5","107.439","97.842","56.924","26.28","0","57","Escondido, CA","2010 Chevy Corvette","349864","5","Davis Stone.com","White/Yellow","2014"
"Robert Kahn","19","6","35","GT2","7","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57","Las Vegas, NV","2006 Chevy Corvette","335992","2","RK Racing","Black","2016"
"Douglas Ruthroff","20","5","48","GT3","13","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Phoenix, AZ","1990 Nissan 240sx","195692","6","Red","2014"
"Andrie Hartanto","21","6","99","STU","14","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Concord, CA","1995 Acura Integra","353457","2","White","2016"
"Will Clark","22","7","17","STU","18","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","San Leandro, CA","2002 Honda S2000","426830","2","Sapphire Racing","White","2016"
