"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 1 SM","1073743367"," Saturday Group 1 Qualifying","Qualifying","2016-04-30 15:00:00 UTC","2016-04-30 15:21:39 UTC","PROVISIONAL","8","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Dakota Dickerson","1","1","80","SM","11","11","","","","0","5","894.321","5","124.859","84.191","58.771","14.6","0","19","San Diego, CA","1999 Mazda Miata","478060","5","Rush Motorsports/Oakley","Black","2015"
"Steven Powers","2","2","145","SM","1","1","","","0.115","4:49.068","8","1183.389","6","124.974","84.113","71.064","23.36","0","2","Mesa, AZ","1999 Mazda Mista","212429","1","Amerifirst Fin/miatacage.com","Orange","2016"
"Daniel Langon","3","3","51","SM","8","8","","","0.749","5:38.425","8","1232.746","7","125.608","83.689","68.218","23.36","0","33","Alamo, CA ","2001 Mazda Miata","462967","1","Bigge Crane, Cerini Mtrspt","Silver","2016"
"Dean Busk","4","4","7","SM","2","2","","","0.880","4:53.116","8","1187.437","8","125.739","83.602","70.821","23.36","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Clement Lee","5","5","68","SM","10","10","","","1.071","6:24.246","8","1278.567","3","125.93","83.475","65.774","23.36","0","19","San Diego, Ca","2001 Mazda Miata","316101","1","RM Autosports","Black","2016"
"Curtis Gong","6","6","71","SM","12","12","","","2.468","1 Lap","4","775.837","4","127.327","82.559","54.197","11.68","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Sean Bradley","7","7","15","SM","3","3","","","2.947","4:41.146","7","1175.467","3","127.806","82.25","62.6","20.439999999999998","0","19","Los Angeles, CA","1999 Mazda Miata","419609","1","Iron Canyon Motorsports","Orange/Blue","2016"
"Robert Edmison","8","8","55","SM","13","13","","","3.108","4:42.853","7","1177.174","6","127.967","82.146","62.509","20.439999999999998","0","19","Palos Verdes Est, CA","1996 Mazda Miata","363776","7","Tix","Black","2015"
"Giorgio Pierangeli","9","9","180","SM","4","4","","","3.255","5:01.8","8","1196.121","7","128.114","82.052","70.307","23.36","0","19","Los Angeles, CA","2009 Mazda Miata","464397","1","Oliva Resturant","Silver","2016"
"Bill Nelson","10","10","99","SM","14","14","","","4.454","4:44.286","7","1178.607","1","129.313","81.291","62.433","20.439999999999998","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Dave Tweedlie","11","11","65","SM","15","15","","","4.729","2 Laps","3","656.662","1","129.588","81.119","48.025","8.76","0","19","Riverside, CA","1999 Mazda Miata","405557","5","Team Tweedile Racing","White/Black","2015"
"Darwin Felix","12","12","37","SM","9","9","","","6.813","6:36.999","8","1291.32","5","131.672","79.835","65.124","23.36","0","19","Long Beach, CA","2000 Mazda Miata","421389","1","Mazda/Hoosier/Summit Racing","Dk Blue","2015"
"Jim Rueff","13","13","48","SM","5","5","","","6.921","5:33.933","8","1228.254","5","131.78","79.769","68.468","23.36","0","19","Fountain Valley","1999 Mazda Miata","110361","1","RM Autosports","Red/Black","2016"
"Eric Thomas","14","14","92","SM","6","6","","","7.457","5:33.442","8","1227.763","4","132.316","79.446","68.495","23.36","0","72","Las Vegas, NV","1991 Mazda Miata","443770","3","White/Green","2014"
"Jorge Diaz","15","15","11","SM","7","7","","","8.025","0 Laps","5","826.543","5","132.884","79.107","63.59","14.6","0","57","Tucson, AZ","1990 Mazda Miata","109617","1","Self","Grey","2016"
