"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 1 SM","1073743368","Saturday Group 1 Race  OFFICIAL","Race","2016-04-30 18:05:00 UTC","2016-04-30 18:32:17 UTC","PROVISIONAL","12","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Dakota Dickerson","1","1","80","SM","1","1","","","","0","12","1514.553","5","125.242","83.934","83.288","35.04","0","19","San Diego, CA","1999 Mazda Miata","478060","5","Rush Motorsports/Oakley","Black","2015"
"Steven Powers","2","2","145","SM","2","2","","","6.171","6.171","12","1520.724","3","125.523","83.746","82.95","35.04","0","2","Mesa, AZ","1999 Mazda Mista","212429","1","Amerifirst Fin/miatacage.com","Orange","2016"
"Dean Busk","3","3","7","SM","4","4","","","6.600","6.6","12","1521.153","3","125.411","83.82","82.927","35.04","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Clement Lee","4","4","68","SM","5","5","","","7.425","7.425","12","1521.978","4","125.589","83.702","82.882","35.04","0","19","San Diego, Ca","2001 Mazda Miata","316101","1","RM Autosports","Black","2016"
"Daniel Langon","5","5","51","SM","3","3","","","7.733","7.733","12","1522.286","8","125.529","83.742","82.865","35.04","0","33","Alamo, CA ","2001 Mazda Miata","462967","1","Bigge Crane, Cerini Mtrspt","Silver","2016"
"Sean Bradley","6","6","15","SM","7","7","","","29.498","29.498","12","1544.051","2","127.621","82.369","81.697","35.04","0","19","Los Angeles, CA","1999 Mazda Miata","419609","1","Iron Canyon Motorsports","Orange/Blue","2016"
"Robert Edmison","7","7","55","SM","8","8","","","46.656","46.656","12","1561.209","12","128.655","81.707","80.799","35.04","0","19","Palos Verdes Est, CA","1996 Mazda Miata","363776","7","Tix","Black","2015"
"Darwin Felix","8","8","37","SM","12","12","","","1:12.041","1:12.041","12","1586.594","9","129.933","80.903","79.506","35.04","0","19","Long Beach, CA","2000 Mazda Miata","421389","1","Mazda/Hoosier/Summit Racing","Dk Blue","2015"
"Dave Tweedlie","9","9","65","SM","10","10","","","1:12.053","1:12.053","12","1586.606","6","128.651","81.709","79.506","35.04","0","19","Riverside, CA","1999 Mazda Miata","405557","5","Team Tweedile Racing","White/Black","2015"
"Giorgio Pierangeli","10","10","180","SM","9","9","","","1:15.036","1:15.036","12","1589.589","12","127.87","82.208","79.356","35.04","0","19","Los Angeles, CA","2009 Mazda Miata","464397","1","Oliva Resturant","Silver","2016"
"Jorge Diaz","11","11","11","SM","15","15","","","1:18.537","1:18.537","12","1593.09","12","130.069","80.819","79.182","35.04","0","57","Tucson, AZ","1990 Mazda Miata","109617","1","Self","Grey","2016"
"Jim Rueff","12","12","48","SM","13","13","","","1:37.227","1:37.227","12","1611.78","10","131.795","79.76","78.264","35.04","0","19","Fountain Valley","1999 Mazda Miata","110361","1","RM Autosports","Red/Black","2016"
"Eric Thomas","13","13","92","SM","14","14","","","1:46.991","1:46.991","12","1621.544","9","131.771","79.775","77.793","35.04","0","72","Las Vegas, NV","1991 Mazda Miata","443770","3","White/Green","2014"
"Stephen McHenry","14","14","28","SM","16","16","","","1 Lap","27.884","11","1542.437","9","136.043","77.27","74.967","32.12","0","33","Morgan Hill, CA","Mazda Miata","477678","Green"
"Bill Nelson","15","15","99","SM","11","11","","","6 Laps","6 Laps","6","788.202","5","129.375","81.252","80.02","17.52","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Curtis Gong","16","16","71","SM","6","6","","","10 Laps","10 Laps","2","263.326","2","129.127","81.408","79.84","5.84","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
