"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Group 5 SRF/SRF3","1073743389"," Saturday Group 5 Race Official","Race","2016-04-30 21:30:00 UTC","2016-04-30 21:59:26 UTC","PROVISIONAL","13","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Todd Harris","1","1","24","SRF3","2","1","","","","0","13","1521.985","11","116.072","90.564","89.788","37.96","0","96","Portland, Or","SRF Gen3","230202","5","Pro Drive Racing/HMS","White/Red/Blue","2016"
"Mark Ballengee","2","2","97","SRF3","6","5","","","14.416","14.416","13","1536.401","4","117.115","89.758","88.946","37.96","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Lee Douglas","3","3","92","SRF3","8","7","","","14.954","14.954","13","1536.939","4","116.777","90.018","88.914","37.96","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","White","2013"
"TJ Acker","4","4","62","SRF3","4","3","","","15.027","15.027","13","1537.012","4","115.101","91.328","88.91","37.96","0","19","Saugus, CA","2000 SRF","210471","5","MBI Racing/Cindesceny","White/Blue","2016"
"John Black","5","5","17","SRF3","5","4","","","15.472","15.472","13","1537.457","4","115.844","90.743","88.884","37.96","0","33","Olympic Valley, CA","1985 SRF","202424","5","CSR Performance","Blue/Red","2016"
"Jack Willes","6","6","90","SRF3","7","6","","","26.918","26.918","13","1548.903","4","115.984","90.633","88.228","37.96","0","19","Palm Desert, CA","1988 SFR","280918","2","East Anglia Motorsports","Blue","2016"
"Robert Breton","7","7","51","SRF3","14","13","","","29.063","29.063","13","1551.048","12","118.02","89.07","88.106","37.96","0","33","San Francisco, CA","1992 SRF","149841","5","CSR Performance","Black/White","2016"
"Lee Fleming","8","8","00","SRF3","11","10","","","32.989","32.989","13","1554.974","4","117.499","89.465","87.883","37.96","0","33","Lake Forest, CA","2015 SCCA Enterprise","159499","5","Flat Out Racing","Black","2016"
"Thomas W Burt","9","9","45","SRF3","10","9","","","33.596","33.596","13","1555.581","4","117.516","89.452","87.849","37.96","0","27","Woodway, WA","1990 SRF","190965","5","Flat Out Racing","Blue/Yellow","2016"
"Steve Fogg","10","10","21","SRF3","13","12","","","37.301","37.301","13","1559.286","10","116.704","90.074","87.64","37.96","0","96","West Linn, OR","2007 SRF","364660","5","MBI Racing","Red/White/chrome","2014"
