"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Group 2  AS/GT1-3/STU","1073743373"," Saturday Group 2 Race Official","Race","2016-04-30 18:40:00 UTC","2016-04-30 19:06:51 UTC","PROVISIONAL","14","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Michael Lewis","1","1","12 ","GT1","1","1","","","","0","14","1477.418","3","101.134","103.941","99.612","40.879999999999995","0","57","Poway, CA","2001 Jaguar XKR","113617","6","Goodyear/Cyclo/Redline Oil","Black/Orange","2016"
"Kenneth Davis","2","2","64","GT1","3","2","","","13.703","13.703","14","1491.121","6","104.576","100.52","98.696","40.879999999999995","0","57","Escondido, CA","2010 Chevy Corvette","349864","5","Davis Stone.com","White/Yellow","2014"
"Dylan Doherty","3","1","24","GT2","2","1","","","1:05.479","0","14","1542.897","3","108.37","97.001","95.384","40.879999999999995","0","57","Fallbrook, CA","2009 Porsche 997 GT3 Cup","479925","2","CPR Classic Sales","Blue","2016"
"Chuck Mathews","4","2","38","GT2","3","2","","","1:13.424","7.945","14","1550.842","2","108.361","97.009","94.896","40.879999999999995","0","19","Westlake Village, CA","2008 Chevy Corvette","353104","4","Recreation Connection.com","Blue","2014"
"Oli Thordarson","5","3","22","GT2","5","5","","","1:16.408","10.929","14","1553.826","2","109.639","95.878","94.713","40.879999999999995","0","19","Trabuco Canyon, CA","2002 Chevy Corvette Z06","375061","2","Alvaka Networks/949 Racing","Yellow","2016"
"Taz Harvey","6","4","55","GT2","5","4","","","1 Lap","1 Lap","13","1502.153","5","112.938","93.078","90.973","37.96","0","33","Danville, CA","2007 Mazda RX8","494856","2","Dubkin Mazda/Motul","Black","2016"
"Mike Henderson","7","5","112","GT2","11","6","","","1 Lap","1 Lap","13","1512.444","2","113.743","92.419","90.354","37.96","0","19","Alpine, CA","2010 Dod Viper","124620","2","M2 Motorsports","White","2016"
"Wolfgang Maike","8","1","15","GT3","7","2","","","1 Lap","0","13","1514.181","12","113.779","92.39","90.251","37.96","0","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","5","Toyota/Redline Oil","Multi","2014"
"Jose Rodriguez","9","2","59","GT3","18","5","","","1 Lap","1.938","13","1516.119","12","114.959","91.441","90.135","37.96","0","33","San Leandro, CA","1995 Mazda RX-7","180431","2","Roger Krause RAcing Tires","Yellow","2016"
"Oscar Jackson ","10","1","16","STU","9","2","","","1 Lap","0","13","1540.306","4","116.528","90.21","88.72","37.96","0","19","Chino, CA","2013 Scion FR-S","371499","2","Jackson Racing/BF Goodricjh","White","2014"
