"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 1 SM","1073743369","Sunday Group 1 Feature Race Official","Race","2016-05-01 16:05:00 UTC","2016-05-01 16:42:37 UTC","PROVISIONAL","17","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Dakota Dickerson","1","1","80","SM","1","1","","","","0","17","2135.897","6","124.642","84.338","83.667","49.64","0","19","San Diego, CA","1999 Mazda Miata","478060","5","Rush Motorsports/Oakley","Black","2015"
"Steven Powers","2","2","145","SM","2","2","","","5.600","5.6","17","2141.497","5","125.066","84.052","83.448","49.64","0","2","Mesa, AZ","1999 Mazda Mista","212429","1","Amerifirst Fin/miatacage.com","Orange","2016"
"Clement Lee","3","3","68","SM","5","5","","","17.841","17.841","17","2153.738","4","125.188","83.97","82.974","49.64","0","19","San Diego, Ca","2001 Mazda Miata","316101","1","RM Autosports","Black","2016"
"Daniel Langon","4","4","51","SM","4","4","","","18.315","18.315","17","2154.212","3","125.109","84.023","82.956","49.64","0","33","Alamo, CA ","2001 Mazda Miata","462967","1","Bigge Crane, Cerini Mtrspt","Silver","2016"
"Dean Busk","5","5","7","SM","3","3","","","19.183","19.183","17","2155.08","2","125.109","84.023","82.922","49.64","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Sean Bradley","6","6","15","SM","7","7","","","52.701","52.701","17","2188.598","6","126.858","82.864","81.652","49.64","0","19","Los Angeles, CA","1999 Mazda Miata","419609","1","Iron Canyon Motorsports","Orange/Blue","2016"
"Robert Edmison","7","7","55","SM","9","9","","","1:14.488","1:14.488","17","2210.385","13","126.491","83.105","80.847","49.64","0","19","Palos Verdes Est, CA","1996 Mazda Miata","363776","7","Tix","Black","2015"
"Dave Tweedlie","8","8","65","SM","10","10","","","1:21.048","1:21.048","17","2216.945","3","128.281","81.945","80.608","49.64","0","19","Riverside, CA","1999 Mazda Miata","405557","5","Team Tweedile Racing","White/Black","2015"
"Giorgio Pierangeli","9","9","180","SM","8","8","","","1:33.439","1:33.439","17","2229.336","8","127.7","82.318","80.16","49.64","0","19","Los Angeles, CA","2009 Mazda Miata","464397","1","Oliva Resturant","Silver","2016"
"Bill Nelson","10","10","99","SM","11","11","","","1:34.235","1:34.235","17","2230.132","4","129.466","81.195","80.132","49.64","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Darwin Felix","11","11","37","SM","12","12","","","1:45.681","1:45.681","17","2241.578","3","129.272","81.317","79.722","49.64","0","19","Long Beach, CA","2000 Mazda Miata","421389","1","Mazda/Hoosier/Summit Racing","Dk Blue","2015"
"Jorge Diaz","12","12","11","SM","13","13","","","1:46.283","1:46.283","17","2242.18","2","129.505","81.171","79.701","49.64","0","57","Tucson, AZ","1990 Mazda Miata","109617","1","Self","Grey","2016"
"Jim Rueff","13","13","48","SM","15","15","","","1:46.860","1:46.86","17","2242.757","16","129.998","80.863","79.681","49.64","0","19","Fountain Valley","1999 Mazda Miata","110361","1","RM Autosports","Red/Black","2016"
"Stephen McHenry","14","14","28","SM","16","16","","","1 Lap","29.701","16","2165.598","10","133.47","78.759","77.665","46.72","0","33","Morgan Hill, CA","Mazda Miata","477678","Green"
"Eric Thomas","15","15","92","SM","14","14","","","7 Laps","7 Laps","10","1324.533","2","130.735","80.407","79.364","29.2","0","72","Las Vegas, NV","1991 Mazda Miata","443770","3","White/Green","2014"
"Curtis Gong","16","16","71","SM","6","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
