"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Group 2  AS/GT1-3/STU","1073743372","Saturday Group 2 Qualifying ","Qualifying","2016-04-30 15:25:00 UTC","2016-04-30 15:49:38 UTC","PROVISIONAL","10","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Michael Lewis","1","1","12 ","GT1","1","1","","","","0","6","1170.766","6","101.026","104.052","53.872","17.52","0","57","Poway, CA","2001 Jaguar XKR","113617","6","Goodyear/Cyclo/Redline Oil","Black/Orange","2016"
"Dylan Doherty","2","1","24","GT2","2","1","","","5.976","0","2","336.883","2","107.002","98.241","62.407","5.84","0","57","Fallbrook, CA","2009 Porsche 997 GT3 Cup","479925","2","CPR Classic Sales","Blue","2016"
"Chuck Mathews","3","2","38","GT2","4","2","","","7.315","2:10.43","3","467.313","3","108.341","97.027","67.484","8.76","0","19","Westlake Village, CA","2008 Chevy Corvette","353104","4","Recreation Connection.com","Blue","2014"
"Kenneth Davis","4","2","64","GT1","3","2","","","8.432","2 Laps","4","570.714","3","109.458","96.037","73.676","11.68","0","57","Escondido, CA","2010 Chevy Corvette","349864","5","Davis Stone.com","White/Yellow","2014"
"Oli Thordarson","5","3","22","GT2","7","3","","","8.491","15:17.722","10","1254.605","10","109.517","95.985","83.787","29.2","0","19","Trabuco Canyon, CA","2002 Chevy Corvette Z06","375061","2","Alvaka Networks/949 Racing","Yellow","2016"
"Taz Harvey","6","4","55","GT2","17","6","","","9.620","14:48.563","8","1225.446","8","110.646","95.006","68.625","23.36","0","33","Danville, CA","2007 Mazda RX8","494856","2","Dubkin Mazda/Motul","Black","2016"
"Robert Kahn","7","5","35","GT2","11","4","","","12.570","52.717","2","389.6","2","113.596","92.538","53.963","5.84","0","57","Las Vegas, NV","2006 Chevy Corvette","335992","2","RK Racing","Black","2016"
"Mike Henderson","8","6","112","GT2","12","5","","","13.448","14:30.097","9","1206.98","4","114.474","91.829","78.384","26.28","0","19","Alpine, CA","2010 Dod Viper","124620","2","M2 Motorsports","White","2016"
"Wolfgang Maike","9","1","15","GT3","16","3","","","13.702","0","6","900.507","6","114.728","91.625","70.041","17.52","0","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","5","Toyota/Redline Oil","Multi","2014"
"Jose Rodriguez","10","2","59","GT3","21","","","","14.108","5:05.231","8","1205.738","6","115.134","91.302","69.746","23.36","0","33","San Leandro, CA","1995 Mazda RX-7","180431","2","Roger Krause RAcing Tires","Yellow","2016"
