"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Group 7 T1, T2, T3","1073743400","Sunday Group 7 Feature Race Provisional","Race","2016-05-01 21:55:00 UTC","2016-05-01 22:29:05 UTC","PROVISIONAL","17","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Marc Hoover","1","1","98","T1","1","1","","","","0","17","1949.108","2","112.462","93.472","91.685","49.64","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","7","Hooverspeed/NRA/Redline oil","Blue/Silver","2016"
"Christopher Qualls","2","1","73","T2","5","2","","","1:12.759","0","17","2021.867","4","117.895","89.164","88.386","49.64","0","19","W. Los Angeles. CA","2006 chevy Corvette","360274","7","Hasa Chemical/B&D Racing/Hoosier","Black","2016"
"Guy Dreier","3","2","13","T2","4","1","","","1:29.104","16.345","17","2038.212","3","118.279","88.875","87.677","49.64","0","19","Indian Wells, CA","2012 Ford Mustang GT","280488_1","7","Guy Drier Racing","Black","2016"
"Tom Wickersham","4","3","01","T2","12","6","","","1:29.728","16.969","17","2038.836","6","118.138","88.981","87.65","49.64","0","33","Piedmont, CA","2011 Ford Mustang","211641","3","Maine Straight Racing/BF Goodrich","White","2015"
"Kristofer Olson","5","2","49","T1","10","4","","","1:30.410","1:30.41","17","2039.518","11","117.335","89.59","87.621","49.64","0","33","Shingle Springs, CA","Honda S2000","389018","5","Driving Ambition","Red","2016"
"Lynne Griffiths","6","4","31","T2","7","3","","","1 Lap","17.869","16","2039.736","13","125.092","84.034","82.458","46.72","0","33","Menlo Park, CA","2008 Ford Mustang GT","39299","7","Off Line Racing/Autowerks","Blue","2016"
"Carl Fung","7","5","88","T2","9","5","","","2 Laps","2 Laps","15","1969.294","15","128.249","81.966","80.069","43.8","0","19","Rancho Palos Verdes, CA","2004 Chevy Z06","404789","7","Orange","2016"
"Dale Shoemaker","8","1","152","T3","10","2","","","2 Laps","0","15","2021.524","5","131.859","79.722","78.001","43.8","0","72","Henderson, NV","2016 Mazda Miata","357876","7","Hytorc","Black","2016"
"Ross Murray","9","3","74","T1","2","2","","","6 Laps","6 Laps","11","1249.57","5","112.624","93.337","92.537","32.12","0","19","Marina Del Rey, CA","2005 Fird Mustang","233665","7","Blue","2016"
"John Baker","10","2","36","T3","6","1","","","6 Laps","4 Laps","11","1451.466","2","122.582","85.755","79.666","32.12","0","96","Portland, OR","2005 Nissan 350Z","261554","7","Jordan Ramis PC","Blue","2016"
"Mike Henderson","11","4","112","T1","3","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Alpine, CA","2010 Dod Viper","124620","2","M2 Motorsports","White","2016"
"Russ Peterson DVM","12","6","7","T2","8","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Menlo Park, CA","2001 Chevy Corvette ZO6","277066","7","Penninsula Equine","Silver","2015"
"Kenneth Davis","13","5","64","T1","11","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57","Escondido, CA","2006 Chevy Corvette","349864","7","Davis Stone Inc","Blk/Yellow","2016"
