"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Group 2  AS/GT1-3/STU","1073743370"," Friday Group 2 Practice","Practice","2016-04-29 15:30:00 UTC","2016-04-29 15:57:17 UTC","PROVISIONAL","9","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Dylan Doherty","1","1","24","GT2","1","1","","","","0","6","1217.377","5","110.291","95.311","51.81","17.52","0","57","Fallbrook, CA","2009 Porsche 997 GT3 Cup","479925","2","CPR Classic Sales","Blue","2016"
"Chuck Mathews","2","2","38","GT2","2","2","","","0.317","5:26.488","9","1543.865","7","110.608","95.038","61.28","26.28","0","19","Westlake Village, CA","2008 Chevy Corvette","353104","4","Recreation Connection.com","Blue","2014"
"Taz Harvey","3","3","55","GT2","3","3","","","3.151","1.401","6","1218.778","6","113.442","92.664","51.75","17.52","0","33","Danville, CA","2007 Mazda RX8","494856","2","Dubkin Mazda/Motul","Black","2016"
"Oscar Jackson ","4","1","16","STU","7","3","","","6.199","0","6","1233.539","6","116.49","90.24","51.131","17.52","0","19","Chino, CA","2013 Scion FR-S","371499","2","Jackson Racing/BF Goodricjh","White","2014"
"Michael Heintzman","5","1","77","GT3","6","1","","","8.289","0","3","877.864","3","118.58","88.649","35.924","8.76","0","33","San Jose, CA","1995 Mazda Miata","426976","2","Huffaker Eng/Baker/Barnard","Huffaker Black","2015"
"Guy Laidig","6","2","52","GT3","8","2","","","14.704","11:03.77","8","1541.634","6","124.995","84.099","54.55","23.36","0","33","Woodside, CA","1995 Mazda RX7","406906","2","Mazda/Hoosier/fuzzball racing","Blue","2015"
"Michele Abbate","7","2","30","STU","4","1","","","15.516","2:54.593","7","1408.132","6","125.807","83.557","52.256","20.439999999999998","0","72","Henderson, NV","2013 Scion FR-S/OD","365109","2","Green","2015"
"Thomas Smith","8","3","9","STU","5","2","","","18.926","2:19.532","6","1373.071","6","129.217","81.352","45.935","17.52","0","19","Las Vegas, NV","1999 Mazda Miata","356697","2","H1 Racing & PFI Racing","Black","2016"
"Mike Henderson","9","3","112","GT3","11","","","","24.317","11:43.951","5","1581.815","4","134.608","78.093","33.228","14.6","0","19","Alpine, CA","2010 Dod Viper","124620","2","M2 Motorsports","White","2016"
"Guy Laidig","10","4","52","GT3","8","3","","","30.326","8:04.181","6","1362.045","5","140.617","74.756","46.307","17.52","0","33","Woodside, CA","1995 Mazda RX7","406906","2","Mazda/Hoosier/fuzzball racing","Blue","2015"
"Robert Kahn","11","4","35","GT2","9","4","","","","5 Laps","1","753.964","0","0.0","0.0","13.942","2.92","0","57","Las Vegas, NV","2006 Chevy Corvette","335992","2","RK Racing","Black","2016"
"Andrie Hartanto","12","4","99","STU","0","","","","","6 Laps","0","158.558","0","0.0","0.0","0.0","0.0","0","33","Concord, CA","1995 Acura Integra","353457","2","White","2016"
