"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Group 4 & 5","1073743404","Sunday Warm UP","Practice","2016-05-01 15:45:00 UTC","2016-05-01 15:56:50 UTC","PROVISIONAL","4","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Rick Payne","1","1","75","FF","21","5","","","","0","3","588.566","3","115.052","91.367","53.581","8.76","0","27","Mission BC","1999 Van Diemen","387076","1","Payton Pools","Brown/Yellow","2016"
"Chuck Horn","2","2","54","FF","3","3","","","0.004","14.032","4","602.598","3","115.056","91.364","69.778","11.68","0","33","Los Gatos, CA","1993 Swift D86","229541","4","Hotel Californa/Porter Racing","Red","2014"
"Lee Fleming","3","1","00","SRF3","4","1","","","1.470","0","4","601.008","3","116.522","90.215","69.962","11.68","0","33","Lake Forest, CA","2015 SCCA Enterprise","159499","5","Flat Out Racing","Black","2016"
"Stephen Temple","4","3","15","FF","2","2","","","2.065","15.266","4","603.832","3","117.117","89.756","69.635","11.68","0","33","Belmont, CA","Van Dieman","499967","Steen Research LLC","White"
"Robert Breton","5","2","51","SRF3","10","3","","","2.735","32.356","4","633.364","4","117.787","89.246","66.388","11.68","0","33","San Francisco, CA","1992 SRF","149841","5","CSR Performance","Black/White","2016"
"Jake Pipal","6","1","28","SRF","5","1","","","5.401","0","4","622.033","4","120.453","87.271","67.598","11.68","0","33","Oakdale, CA","SCCA ENT SRF","341221","5","Dennis Pipal","Black/neon","201+6"
"Edward Erlandson","7","4","8","FF","6","4","","","7.134","2 Laps","1","253.875","1","122.186","86.033","41.406","2.92","0","19","Burbank, CA","1993 Swift DB-6","56470","4","Artwork Eli, Porter Racing","White","2014"
"Brandon Lewis","8","3","5","SRF3","9","2","","","7.243","31.795","4","632.803","4","122.295","85.956","66.447","11.68","0","33","San Francisco, CA","1984 SCCA Ent","436461","5","HSE Racing","White","2015"
"Vince Balch","9","2","12","SRF","15","6","","","8.278","44.666","4","666.699","3","123.33","85.235","63.069","11.68","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Michael Boyle","10","3","53","SRF","11","4","","","8.772","1:02.101","4","684.134","4","123.824","84.895","61.462","11.68","0","33","Santa Clara, CA","1993 SCCA Ent","416392","5","HSE Racing/Donata Realty","Blue/White","2015"
"Don Palla","11","4","37","SRF","8","3","","","9.462","20.955","4","642.988","3","124.514","84.424","65.395","11.68","0","19","Bakersfield, CA","2009 SRF","236212_1","5","Widget Racing","Orange/White","2014"
"Timothy Harris","12","1","20","FV","12","1","","","10.138","0","3","541.077","3","125.19","83.968","58.284","8.76","0","19","Tustin, CA","1998 Mysterian M3","344911","4","Apex Fire Systems","Black","2016"
"Elliott Freireich","13","5","56","SRF","14","5","","","12.809","59.467","4","681.5","2","127.861","82.214","61.699","11.68","0","2","Litchfield Park, AZ","2008 SRF","230617","5","West Valley View:the Newspaper","White/Blue","2016"
"Dennis Andrade","14","2","87","FV","19","6","","","12.934","23.341","3","564.418","3","127.986","82.134","55.873","8.76","0","27","Silverlake, WA","2001 Vortech Caracal","45807_1","4","D&D Racing","Blue","2015"
"Chris Morgan","15","6","43","SRF","7","2","","","13.508","3 Laps","1","262.871","1","128.56","81.767","39.989","2.92","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Ron Wake","16","3","41","FV","18","5","","","13.842","1 Lap","2","429.525","2","128.894","81.555","48.947","5.84","0","33","Lafayette, CA","2002 Mysteriam M4","50380","4","Ron Chuck Eng","Yellow","2016"
"Mark Edwards","17","4","74","FV","17","4","","","14.390","2 Laps","1","299.07","1","129.442","81.21","35.149","2.92","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
"Galvin Sweeney","18","5","7","FV","16","3","","","15.241","2 Laps","1","298.341","1","130.293","80.68","35.235","2.92","0","33","New York, NY","1994 Crusader","377908","4","www.sweeney-racing.com","Black","2016"
"Kimberly Madrid","19","6","29","FV","13","2","","","15.260","1 Lap","2","422.016","2","130.312","80.668","49.818","5.84","0","19","Rancho Cucamonga, CA","2000 Mysterian M-4","447032","4","Quixote racing/K&N Motorspts","Blue/Pink","2016"
"Raymond Strauch","20","7","77","FV","20","7","","","22.875","1 Lap","2","455.639","2","137.927","76.214","46.142","5.84","0","19","Hemet, CA","1989 Caracal D","479185","4","Blue","2016"
"Tom Tolomeo","21","5","36","FF","1","1","","","25.455","2 Laps","1","269.465","1","140.507","74.815","39.011","2.92","0","33","Pescadero, CA","2015 Piper Formula F","445823","4","White/Black","2016"
