"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Group 2  AS/GT1-3/STU","1073743371"," Friday Group 2 Qualifying","Qualifying","2016-04-29 20:20:00 UTC","2016-04-29 20:50:14 UTC","PROVISIONAL","10","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Michael Lewis","1","1","12 ","GT1","10","1","","","","0","6","839.61","3","104.74","100.363","75.121","17.52","0","57","Poway, CA","2001 Jaguar XKR","113617","6","Goodyear/Cyclo/Redline Oil","Black/Orange","2016"
"Dylan Doherty","2","1","24","GT2","1","1","","","4.452","0","2","349.369","2","109.192","96.271","60.177","5.84","0","57","Fallbrook, CA","2009 Porsche 997 GT3 Cup","479925","2","CPR Classic Sales","Blue","2016"
"Chuck Mathews","3","2","38","GT2","3","3","","","7.004","5:55.788","5","705.157","1","111.744","94.072","74.537","14.6","0","19","Westlake Village, CA","2008 Chevy Corvette","353104","4","Recreation Connection.com","Blue","2014"
"Robert Kahn","4","3","35","GT2","2","2","","","8.431","10.779","2","360.148","1","113.171","92.886","58.376","5.84","0","57","Las Vegas, NV","2006 Chevy Corvette","335992","2","RK Racing","Black","2016"
"Taz Harvey","5","4","55","GT2","4","4","","","8.565","18:39.462","10","1468.831","9","113.305","92.776","71.567","29.2","0","33","Danville, CA","2007 Mazda RX8","494856","2","Dubkin Mazda/Motul","Black","2016"
"Michael Heintzman","6","1","77","GT3","5","1","","","14.083","0","4","624.989","4","118.823","88.468","67.278","11.68","0","33","San Jose, CA","1995 Mazda Miata","426976","2","Huffaker Eng/Baker/Barnard","Huffaker Black","2015"
"Wolfgang Maike","7","2","15","GT3","16","5","","","15.041","7:23.097","7","1068.086","6","119.781","87.76","68.893","20.439999999999998","0","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","5","Toyota/Redline Oil","Multi","2014"
"Andrie Hartanto","8","1","99","STU","7","2","","","15.130","0","5","762.881","5","119.87","87.695","68.897","14.6","0","33","Concord, CA","1995 Acura Integra","353457","2","White","2016"
"Oscar Jackson ","9","2","16","STU","13","5","","","15.150","3 Laps","2","427.179","1","119.89","87.68","49.216","5.84","0","19","Chino, CA","2013 Scion FR-S","371499","2","Jackson Racing/BF Goodricjh","White","2014"
"Guy Laidig","10","3","52","GT3","15","4","","","15.453","11:06.943","9","1291.932","9","120.193","87.459","73.23","26.28","0","33","Woodside, CA","1995 Mazda RX7","406906","2","Mazda/Hoosier/fuzzball racing","Blue","2015"
"Mike Henderson","11","4","112","GT3","18","","","","16.710","13:15.916","9","1420.905","8","121.45","86.554","66.583","26.28","0","19","Alpine, CA","2010 Dod Viper","124620","2","M2 Motorsports","White","2016"
"Thomas Smith","12","3","9","STU","9","3","","","18.945","5:27.97","7","1090.851","7","123.685","84.99","67.456","20.439999999999998","0","19","Las Vegas, NV","1999 Mazda Miata","356697","2","H1 Racing & PFI Racing","Black","2016"
"Allison Palitz","13","1","82","AS","11","1","","","20.327","0","2","434.969","2","125.067","84.051","48.334","5.84","0","33","San Leandro, Ca","1987 Ford Mustang","213122","6","Maximum Motorsports/hairzapper","Red/White","2016"
"Michele Abbate","14","4","30","STU","6","1","","","20.753","11:14.458","9","1437.339","4","125.493","83.766","65.822","26.28","0","72","Henderson, NV","2013 Scion FR-S/OD","365109","2","Green","2015"
"Will Clark","15","5","17","STU","12","4","","","23.693","10:25.193","9","1388.074","8","128.433","81.848","68.158","26.28","0","33","San Leandro, CA","2002 Honda S2000","426830","2","Sapphire Racing","White","2016"
"Douglas Ruthroff","16","5","48","GT3","8","2","","","25.007","3 Laps","1","289.774","1","129.747","81.019","36.277","2.92","0","2","Phoenix, AZ","1990 Nissan 240sx","195692","6","Red","2014"
"Dale Shoemaker","17","6","152","STU","17","6","","","28.529","11:03.972","9","1426.853","7","133.269","78.878","66.305","26.28","0","72","Henderson, NV","1999 Mazda Miata","357876","2","Hytorc/Desert Performance","Black/Blue","2016"
"Jose Rodriguez","18","6","59","GT3","14","3","","","","3 Laps","1","325.616","0","0.0","0.0","32.283","2.92","0","33","San Leandro, CA","1995 Mazda RX-7","180431","2","Roger Krause RAcing Tires","Yellow","2016"
