"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Group 5 SRF/SRF3","1073743386"," Friday Group 5 Practice","Practice","2016-04-29 17:10:00 UTC","2016-04-29 17:37:20 UTC","PROVISIONAL","12","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Todd Harris","1","1","24","SRF3","9","8","","","","0","8","1140.582","8","114.834","91.541","73.731","23.36","0","96","Portland, Or","SRF Gen3","230202","5","Pro Drive Racing/HMS","White/Red/Blue","2016"
"Mike Miserendino","2","2","11","SRF3","17","15","","","0.021","1:22.315","9","1222.897","9","114.855","91.524","77.364","26.28","0","19","Bakersfield, CA","2011 SRF","312012","5","MBI Racing","White/Red","2015"
"John Tipton","3","3","23","SRF3","18","16","","","0.392","1 Lap","7","992.213","5","115.226","91.229","74.161","20.439999999999998","0","96","Lake Oswego, OR","2007 SRF","364068","5","Looking for a sugar momma.com","Black","2016"
"John Black","4","4","17","SRF3","30","22","","","0.584","6:05.5","11","1506.082","9","115.418","91.078","76.777","32.12","0","33","Olympic Valley, CA","1985 SRF","202424","5","CSR Performance","Blue/Red","2016"
"Jack Willes","5","5","90","SRF3","13","12","","","1.065","1:21.64","8","1222.222","6","115.899","90.7","68.806","23.36","0","19","Palm Desert, CA","1988 SFR","280918","2","East Anglia Motorsports","Blue","2016"
"Steve Fogg","6","6","21","SRF3","16","14","","","1.319","3:33.228","10","1353.81","9","116.153","90.501","77.648","29.2","0","96","West Linn, OR","2007 SRF","364660","5","MBI Racing","Red/White/chrome","2014"
"Paul Marino","7","7","14","SRF3","19","17","","","1.552","5:39.304","11","1479.886","11","116.386","90.32","78.136","32.12","0","19","Chatsworth, CA","SRF","139146_1","5","Impress Communication","White/Red/Black","2016"
"TJ Acker","8","8","62","SRF3","15","13","","","1.627","3:42.456","10","1363.038","7","116.461","90.262","77.122","29.2","0","19","Saugus, CA","2000 SRF","210471","5","MBI Racing/Cindesceny","White/Blue","2016"
"Lee Fleming","9","9","00","SRF3","29","21","","","1.814","1:03.739","8","1204.321","6","116.648","90.117","69.829","23.36","0","33","Lake Forest, CA","2015 SCCA Enterprise","159499","5","Flat Out Racing","Black","2016"
"Robert Breton","10","10","51","SRF3","2","2","","","2.011","46.231","9","1186.813","7","116.845","89.965","79.716","26.28","0","33","San Francisco, CA","1992 SRF","149841","5","CSR Performance","Black/White","2016"
