"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","Group   2 & 7","1073743402"," Sunday Group 2 & 7 Warm Up","Practice","2016-05-01 15:15:00 UTC","2016-05-01 15:26:28 UTC","PROVISIONAL","4","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Jose Rodriguez","1","1","59","GT3","1","1","","","","0","1","254.655","1","117.539","89.434","41.279","2.92","0","33","San Leandro, CA","1995 Mazda RX-7","180431","2","Roger Krause RAcing Tires","Yellow","2016"
"Guy Dreier","2","1","13","T2","4","1","","","1.754","0","2","379.763","2","119.293","88.119","55.361","5.84","0","19","Indian Wells, CA","2012 Ford Mustang GT","280488_1","7","Guy Drier Racing","Black","2016"
"Guy Laidig","3","2","52","GT3","2","2","","","2.141","4:07.749","3","502.404","3","119.68","87.834","62.77","8.76","0","33","Woodside, CA","1995 Mazda RX7","406906","2","Mazda/Hoosier/fuzzball racing","Blue","2015"
"Michele Abbate","4","1","30","STU","5","1","","","2.614","0","4","640.165","4","120.153","87.488","65.683","11.68","0","72","Henderson, NV","2013 Scion FR-S/OD","365109","2","Green","2015"
"Kristofer Olson","5","1","49","T1","7","1","","","4.634","0","4","680.434","3","122.173","86.042","61.796","11.68","0","33","Shingle Springs, CA","Honda S2000","389018","5","Driving Ambition","Red","2016"
"John Baker","6","1","36","T3","3","1","","","5.847","0","4","637.076","3","123.386","85.196","66.002","11.68","0","96","Portland, OR","2005 Nissan 350Z","261554","7","Jordan Ramis PC","Blue","2016"
"Thomas Smith","7","2","9","STU","6","2","","","9.075","1 Lap","3","571.106","3","126.614","83.024","55.219","8.76","0","19","Las Vegas, NV","1999 Mazda Miata","356697","2","H1 Racing & PFI Racing","Black","2016"
"Taz Harvey","8","1","301","GT2","9","1","","","16.924","0","3","593.836","3","134.463","78.178","53.106","8.76","0","33","Danville, CA","Datsun 260Z","494856","2","Dubkin Mazda/Motul","White","2016"
"Wolfgang Maike","9","3","15","GT3","8","3","","","25.714","1:14.771","1","329.426","1","143.253","73.381","31.91","2.92","0","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","5","Toyota/Redline Oil","Multi","2014"
"Carl Fung","10","2","88","T2","10","2","","","28.090","1 Lap","1","336.068","1","145.629","72.183","31.279","2.92","0","19","Rancho Palos Verdes, CA","2004 Chevy Z06","404789","7","Orange","2016"
