"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Group 5 SRF/SRF3","1073743388"," Saturday Group 5 Qualifying","Qualifying","2016-04-30 16:50:00 UTC","2016-04-30 17:11:52 UTC","PROVISIONAL","9","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","13","9","","","","0","5","689.797","5","114.064","92.159","76.196","14.6","0","19","Bakersfield, CA","2011 SRF","312012","5","MBI Racing","White/Red","2015"
"Todd Harris","2","2","24","SRF3","26","18","","","0.604","2:57.651","6","867.448","5","114.668","91.673","72.71","17.52","0","96","Portland, Or","SRF Gen3","230202","5","Pro Drive Racing/HMS","White/Red/Blue","2016"
"John Tipton","3","3","23","SRF3","14","10","","","0.944","2:00.195","6","809.992","5","115.008","91.402","77.867","17.52","0","96","Lake Oswego, OR","2007 SRF","364068","5","Looking for a sugar momma.com","Black","2016"
"TJ Acker","4","4","62","SRF3","15","11","","","1.006","2:00.369","6","810.166","5","115.07","91.353","77.851","17.52","0","19","Saugus, CA","2000 SRF","210471","5","MBI Racing/Cindesceny","White/Blue","2016"
"John Black","5","5","17","SRF3","24","16","","","1.156","8:26.201","9","1195.998","8","115.22","91.234","79.104","26.28","0","33","Olympic Valley, CA","1985 SRF","202424","5","CSR Performance","Blue/Red","2016"
"Mark Ballengee","6","6","97","SRF3","17","13","","","1.432","13.459","5","703.256","5","115.496","91.016","74.738","14.6","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Jack Willes","7","7","90","SRF3","10","6","","","1.739","2:55.02","6","864.817","5","115.803","90.775","72.931","17.52","0","19","Palm Desert, CA","1988 SFR","280918","2","East Anglia Motorsports","Blue","2016"
"Lee Douglas","8","8","92","SRF3","11","7","","","1.977","3:58.061","7","927.858","7","116.041","90.589","79.305","20.439999999999998","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","White","2013"
"Paul Marino","9","9","14","SRF3","16","12","","","2.032","13.218","5","703.015","5","116.096","90.546","74.764","14.6","0","19","Chatsworth, CA","SRF","139146_1","5","Impress Communication","White/Red/Black","2016"
"Thomas W Burt","10","10","45","SRF3","25","17","","","2.675","7:02.592","8","1112.389","5","116.739","90.047","75.599","23.36","0","27","Woodway, WA","1990 SRF","190965","5","Flat Out Racing","Blue/Yellow","2016"
"Lee Fleming","11","11","00","SRF3","2","1","","","2.845","0 Laps","5","651.806","3","116.909","89.916","80.637","14.6","0","33","Lake Forest, CA","2015 SCCA Enterprise","159499","5","Flat Out Racing","Black","2016"
"Tom Miserendino","12","12","15","SRF3","18","14","","","3.085","20.04","5","709.837","1","117.149","89.732","74.045","14.6","0","19","London UK","1996 SRF","131146","5","MBI Racing","White/Blue","2016"
"Robert Breton","13","13","51","SRF3","4","3","","","3.297","7:54.52","9","1164.317","4","117.361","89.57","81.256","26.28","0","33","San Francisco, CA","1992 SRF","149841","5","CSR Performance","Black/White","2016"
"Paul Goudy","14","14","27","SRF3","27","19","","","3.572","7:28.488","8","1138.285","6","117.636","89.36","73.88","23.36","0","96","Portland, OR","2007 SRF","386600","5","Pro Drive & Flat Out Racing","Black/Orange","2016"
"Andre Perra","15","15","87","SRF3","12","8","","","3.605","8:29.577","9","1199.374","4","117.669","89.335","78.881","26.28","0","96","Portland, OR","Spec Racer Ford","461936","5","Flat Out Racing","Orange/Black","2016"
"Denny Fosdick","16","16","69","SRF3","19","15","","","3.784","1 Lap","4","639.956","1","117.848","89.2","65.705","11.68","0","19","Riverside, CA","2008 Ford SRF","137421","5","Team Widget/MBI","White/Orange","2014"
"Marty Williams","17","17","49","SRF3","3","2","","","3.826","7:43.49","9","1153.287","7","117.89","89.168","82.033","26.28","0","19","Woodland Hills, CA","2010 SRF","250421","5","Flat Out Racing","White","2016"
"Steve Fogg","18","18","21","SRF3","30","","","","4.197","3 Laps","2","556.897","2","118.261","88.888","37.752","5.84","0","96","West Linn, OR","2007 SRF","364660","5","MBI Racing","Red/White/chrome","2014"
"Paul Raby","19","19","77","SRF3","5","4","","","4.199","7:29.28","9","1139.077","8","118.263","88.887","83.057","26.28","0","33","Las Vegas, NV","2001 Spec Racer","200874","5","Flatout Racing","Blue/White","2016"
"Brandon Lewis","20","20","5","SRF3","6","5","","","5.109","7:42.88","9","1152.677","5","119.173","88.208","82.077","26.28","0","33","San Francisco, CA","1984 SCCA Ent","436461","5","HSE Racing","White","2015"
"Scott Peterson","21","21","54","SRF3","28","20","","","5.712","1:50.639","5","800.436","2","119.776","87.764","65.664","14.6","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Pro Drive/Flat out racing","Green/Cammo","2016"
"Jake Pipal","22","1","28","SRF","1","1","","","6.077","0","8","1130.437","6","120.141","87.497","74.392","23.36","0","33","Oakdale, CA","SCCA ENT SRF","341221","5","Dennis Pipal","Black/neon","201+6"
"John Arscott","23","22","57","SRF3","29","21","","","6.421","7:35.9","8","1145.697","6","120.485","87.247","73.402","23.36","0","96","Portland, OR","2015 SCCA Entersprise","466882","5","Pro Drive","Red","2016"
"Jon French","24","2","1","SRF","20","5","","","7.789","4 Laps","4","614.642","4","121.853","86.268","68.411","11.68","0","19","Redondo Beach, CA","1989 SCCA SRF","284760_0","5","Pelican Products/ MBI Racing","Orange/White","2016"
"Vince Balch","25","3","12","SRF","9","4","","","8.755","28.416","8","1158.853","8","122.819","85.589","72.568","23.36","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Don Palla","26","4","37","SRF","22","7","","","8.874","0 Laps","8","1124.276","5","122.938","85.507","74.8","23.36","0","19","Bakersfield, CA","2009 SRF","236212_1","5","Widget Racing","Orange/White","2014"
"Michael Boyle","27","5","53","SRF","7","2","","","8.975","0 Laps","8","1053.273","6","123.039","85.436","79.843","23.36","0","33","Santa Clara, CA","1993 SCCA Ent","416392","5","HSE Racing/Donata Realty","Blue/White","2015"
"Douglas Stewart","28","6","71","SRF","21","6","","","10.133","6 Laps","2","373.279","1","124.197","84.64","56.322","5.84","0","19","Northridge, CA","2008 SRF","191031","5","Team Widget/MBI","White/Red","2015"
"Chris Morgan","29","7","43","SRF","23","8","","","10.833","5 Laps","3","511.537","3","124.897","84.165","61.649","8.76","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Elliott Freireich","30","8","56","SRF","8","3","","","13.184","1:44.469","9","1234.906","9","127.248","82.61","76.611","26.28","0","2","Litchfield Park, AZ","2008 SRF","230617","5","West Valley View:the Newspaper","White/Blue","2016"
