"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Group 7 T1, T2, T3","1073743399","Saturday Group 7 Race  Official","Race","2016-04-30 22:50:00 UTC","2016-04-30 23:16:43 UTC","PROVISIONAL","13","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Marc Hoover","1","1","98","T1","1","1","","","","0","13","1477.345","3","112.118","93.758","92.501","37.96","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","7","Hooverspeed/NRA/Redline oil","Blue/Silver","2016"
"Ross Murray","2","2","74","T1","3","3","","","2.665","2.665","13","1480.01","4","112.805","93.187","92.335","37.96","0","19","Marina Del Rey, CA","2005 Fird Mustang","233665","7","Blue","2016"
"Tom Wickersham","3","1","01","T3","6","1","","","1:12.444","0","13","1549.789","7","118.113","89.0","88.177","37.96","0","33","Piedmont, CA","2011 Ford Mustang","211641","3","Maine Straight Racing/BF Goodrich","White","2015"
"Guy Dreier","4","1","13","T2","4","1","","","1:20.648","0","13","1557.993","6","118.265","88.885","87.713","37.96","0","19","Indian Wells, CA","2012 Ford Mustang GT","280488_1","7","Guy Drier Racing","Black","2016"
"Christopher Qualls","5","2","73","T2","5","2","","","1:21.749","1.101","13","1559.094","8","118.366","88.809","87.651","37.96","0","19","W. Los Angeles. CA","2006 chevy Corvette","360274","7","Hasa Chemical/B&D Racing/Hoosier","Black","2016"
"John Baker","6","2","36","T3","7","2","","","1 Lap","1 Lap","12","1492.668","10","122.778","85.618","84.509","35.04","0","96","Portland, OR","2005 Nissan 350Z","261554","7","Jordan Ramis PC","Blue","2016"
"Russ Peterson DVM","7","3","7","T2","9","4","","","1 Lap","1 Lap","12","1523.441","8","123.41","85.179","82.802","35.04","0","33","Menlo Park, CA","2007 Mustang","277066","7","Penninsula Equine","White","2015"
"Lynne Griffiths","8","4","31","T2","8","3","","","1 Lap","1 Lap","12","1526.892","4","124.952","84.128","82.615","35.04","0","33","Menlo Park, CA","2008 Ford Mustang GT","39299","7","Off Line Racing/Autowerks","Blue","2016"
"Mike Henderson","9","3","112","T1","2","2","","","1 Lap","1:05.907","12","1543.252","2","113.445","92.662","81.739","35.04","0","19","Alpine, CA","2010 Dod Viper","124620","2","M2 Motorsports","White","2016"
"Carl Fung","10","5","88","T2","10","5","","","1 Lap","35.426","12","1593.419","8","130.234","80.716","79.166","35.04","0","19","Rancho Palos Verdes, CA","2004 Chevy Z06","404789","7","Orange","2016"
"Dale Shoemaker","11","3","152","T3","11","3","","","1 Lap","51.355","12","1601.144","8","131.15","80.152","78.784","35.04","0","72","Henderson, NV","2016 Mazda Miata","357876","7","Hytorc","Black","2016"
"Kenneth Davis","12","4","64","T1","12","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57","Escondido, CA","2006 Chevy Corvette","349864","7","Davis Stone Inc","Blk/Yellow","2016"
