"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Group 5 SRF/SRF3","1073743387"," Friday Group 5 Qualifying","Qualifying","2016-04-29 22:00:00 UTC","2016-04-29 22:27:37 UTC","PROVISIONAL","12","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Todd Harris","1","1","24","SRF3","26","17","","","","0","10","1423.304","8","115.196","91.253","73.856","29.2","0","96","Portland, Or","SRF Gen3","230202","5","Pro Drive Racing/HMS","White/Red/Blue","2016"
"Jack Willes","2","2","90","SRF3","12","9","","","0.796","4 Laps","6","977.903","5","115.992","90.627","64.497","17.52","0","19","Palm Desert, CA","1988 SFR","280918","2","East Anglia Motorsports","Blue","2016"
"John Tipton","3","3","23","SRF3","9","6","","","0.878","2:48.465","12","1591.769","12","116.074","90.563","79.248","35.04","0","96","Lake Oswego, OR","2007 SRF","364068","5","Looking for a sugar momma.com","Black","2016"
"John Black","4","4","17","SRF3","29","20","","","1.029","1:58.234","11","1541.538","1","116.225","90.445","75.011","32.12","0","33","Olympic Valley, CA","1985 SRF","202424","5","CSR Performance","Blue/Red","2016"
"TJ Acker","5","5","62","SRF3","8","5","","","1.497","2:50.325","12","1593.629","4","116.693","90.083","79.155","35.04","0","19","Saugus, CA","2000 SRF","210471","5","MBI Racing/Cindesceny","White/Blue","2016"
"Paul Marino","6","6","14","SRF3","11","8","","","1.500","2:50.049","12","1593.353","12","116.696","90.08","79.169","35.04","0","19","Chatsworth, CA","SRF","139146_1","5","Impress Communication","White/Red/Black","2016"
"Mark Ballengee","7","7","97","SRF3","14","11","","","1.837","1 Lap","9","1239.806","4","117.033","89.821","76.309","26.28","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Steve Fogg","8","8","21","SRF3","10","7","","","2.058","6 Laps","4","645.304","4","117.254","89.652","65.16","11.68","0","96","West Linn, OR","2007 SRF","364660","5","MBI Racing","Red/White/chrome","2014"
"Robert Breton","9","9","51","SRF3","2","2","","","2.376","5 Laps","5","722.99","3","117.572","89.409","72.698","14.6","0","33","San Francisco, CA","1992 SRF","149841","5","CSR Performance","Black/White","2016"
"Lee Douglas","10","10","92","SRF3","13","10","","","2.393","1:26.332","11","1509.636","1","117.589","89.396","76.596","32.12","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","White","2013"
"Lee Fleming","11","11","00","SRF3","1","1","","","2.636","3 Laps","7","1038.183","2","117.832","89.212","70.878","20.439999999999998","0","33","Lake Forest, CA","2015 SCCA Enterprise","159499","5","Flat Out Racing","Black","2016"
"Tom Miserendino","12","12","15","SRF3","19","13","","","3.105","1:20.929","11","1504.233","6","118.301","88.858","76.871","32.12","0","19","London UK","1996 SRF","131146","5","MBI Racing","White/Blue","2016"
"Thomas W Burt","13","13","45","SRF3","23","15","","","3.221","1:49.612","11","1532.916","3","118.417","88.771","75.433","32.12","0","27","Woodway, WA","1990 SRF","190965","5","Flat Out Racing","Blue/Yellow","2016"
"Andre Perra","14","14","87","SRF3","24","16","","","3.482","1 Lap","9","1287.978","9","118.678","88.576","73.455","26.28","0","96","Portland, OR","Spec Racer Ford","461936","5","Flat Out Racing","Orange/Black","2016"
"Paul Goudy","15","15","27","SRF3","27","18","","","3.567","1:52.127","11","1535.431","8","118.763","88.512","75.309","32.12","0","96","Portland, OR","2007 SRF","386600","5","Pro Drive & Flat Out Racing","Black/Orange","2016"
"Marty Williams","16","16","49","SRF3","5","4","","","3.651","3 Laps","7","976.527","7","118.847","88.45","75.353","20.439999999999998","0","19","Woodland Hills, CA","2010 SRF","250421","5","Flat Out Racing","White","2016"
"Scott Peterson","17","17","54","SRF3","28","19","","","4.399","6 Laps","4","706.004","1","119.595","87.897","59.558","11.68","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Pro Drive/Flat out racing","Green/Cammo","2016"
"Brandon Lewis","18","18","5","SRF3","4","3","","","4.793","2:15.897","11","1559.201","5","119.989","87.608","74.161","32.12","0","33","San Francisco, CA","1984 SCCA Ent","436461","5","HSE Racing","White","2015"
"Denny Fosdick","19","19","69","SRF3","20","14","","","5.145","5 Laps","5","790.555","5","120.341","87.352","66.485","14.6","0","19","Riverside, CA","2008 Ford SRF","137421","5","Team Widget/MBI","White/Orange","2014"
"Mike Miserendino","20","1","7","SRF","16","4","","","5.245","0","8","1593.385","7","120.441","87.279","52.778","23.36","0","19","Bakersfield, CA","SRF","312012","MBI","Wht/Blk"
"Paul Raby","21","20","77","SRF3","15","12","","","5.545","4 Laps","6","906.145","2","120.741","87.062","69.605","17.52","0","33","Las Vegas, NV","2001 Spec Racer","200874","5","Flatout Racing","Blue/White","2016"
"John Arscott","22","21","57","SRF3","30","","","","6.248","1:25.125","10","1508.429","10","121.444","86.558","69.688","29.2","0","96","Portland, OR","2015 SCCA Entersprise","466882","5","Pro Drive","Red","2016"
"Jake Pipal","23","2","28","SRF","3","1","","","6.765","-3 Laps","11","1493.407","9","121.961","86.191","77.428","32.12","0","33","Oakdale, CA","SCCA ENT SRF","341221","5","Dennis Pipal","Black/neon","201+6"
"Michael Boyle","24","3","53","SRF","7","3","","","7.295","-3 Laps","11","1501.111","4","122.491","85.819","77.031","32.12","0","33","Santa Clara, CA","1993 SCCA Ent","416392","5","HSE Racing/Donata Realty","Blue/White","2015"
"Jon French","25","4","1","SRF","17","5","","","8.486","3 Laps","5","808.096","5","123.682","84.992","65.042","14.6","0","19","Redondo Beach, CA","1989 SCCA SRF","284760_0","5","Pelican Products/ MBI Racing","Orange/White","2016"
"Don Palla","26","5","37","SRF","21","7","","","9.244","4 Laps","4","689.268","3","124.44","84.474","61.004","11.68","0","19","Bakersfield, CA","2009 SRF","236212_1","5","Widget Racing","Orange/White","2014"
