"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Group 5 SRF/SRF3","1073743390","Sunday Group 5 Feature Race Official","Race","2016-05-01 20:25:00 UTC","2016-05-01 21:00:06 UTC","PROVISIONAL","17","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","1","1","","","","0","17","1970.679","14","115.055","91.365","90.681","49.64","0","19","Bakersfield, CA","2011 SRF","312012","5","MBI Racing","White/Red","2015"
"Todd Harris","2","2","24","SRF3","2","2","","","5.682","5.682","17","1976.361","7","115.328","91.149","90.421","49.64","0","96","Portland, Or","SRF Gen3","230202","5","Pro Drive Racing/HMS","White/Red/Blue","2016"
"Jack Willes","3","3","90","SRF3","7","7","","","16.524","16.524","17","1987.203","6","115.365","91.119","89.927","49.64","0","19","Palm Desert, CA","1988 SFR","280918","2","East Anglia Motorsports","Blue","2016"
"John Black","4","4","17","SRF3","5","5","","","17.230","17.23","17","1987.909","9","115.916","90.686","89.895","49.64","0","33","Olympic Valley, CA","1985 SRF","202424","5","CSR Performance","Blue/Red","2016"
"John Tipton","5","5","23","SRF3","3","3","","","21.973","21.973","17","1992.652","6","116.039","90.59","89.681","49.64","0","96","Lake Oswego, OR","2007 SRF","364068","5","Looking for a sugar momma.com","Black","2016"
"TJ Acker","6","6","62","SRF3","4","4","","","22.167","22.167","17","1992.846","15","116.209","90.458","89.673","49.64","0","19","Saugus, CA","2000 SRF","210471","5","MBI Racing/Cindesceny","White/Blue","2016"
"Paul Marino","7","7","14","SRF3","9","9","","","44.074","44.074","17","2014.753","10","117.526","89.444","88.698","49.64","0","19","Chatsworth, CA","SRF","139146_1","5","Impress Communication","White/Red/Black","2016"
"Steve Fogg","8","8","21","SRF3","10","10","","","46.328","46.328","17","2017.007","10","117.269","89.64","88.599","49.64","0","96","West Linn, OR","2007 SRF","364660","5","MBI Racing","Red/White/chrome","2014"
"Lee Fleming","9","9","00","SRF3","12","12","","","47.636","47.636","17","2018.315","16","117.278","89.633","88.541","49.64","0","33","Lake Forest, CA","2015 SCCA Enterprise","159499","5","Flat Out Racing","Black","2016"
"Robert Breton","10","10","51","SRF3","14","14","","","1:01.440","1:01.44","17","2032.119","13","117.662","89.341","87.94","49.64","0","33","San Francisco, CA","1992 SRF","149841","5","CSR Performance","Black/White","2016"
"Tom Miserendino","11","11","15","SRF3","13","13","","","1:12.489","1:12.489","17","2043.168","9","118.021","89.069","87.464","49.64","0","19","London UK","1996 SRF","131146","5","MBI Racing","White/Blue","2016"
"Denny Fosdick","12","12","69","SRF3","17","17","","","1:28.048","1:28.048","17","2058.727","12","119.102","88.26","86.803","49.64","0","19","Riverside, CA","2008 Ford SRF","137421","5","Team Widget/MBI","White/Orange","2014"
"Paul Goudy","13","13","27","SRF3","15","15","","","1:28.564","1:28.564","17","2059.243","9","118.793","88.49","86.781","49.64","0","96","Portland, OR","2007 SRF","386600","5","Pro Drive & Flat Out Racing","Black/Orange","2016"
"Brandon Lewis","14","14","5","SRF3","20","20","","","1:30.795","1:30.795","17","2061.474","9","118.877","88.428","86.687","49.64","0","33","San Francisco, CA","1984 SCCA Ent","436461","5","HSE Racing","White","2015"
