"Event ID","Event Name","Started At","Ended At"
"2147484046-20160429","U.S. Major Tour  Sanction #16-M-4050S","2016-04-29 15:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","Group 6 BS/EP/FP/HP/GTL/STL/T4","1073743391"," Friday Group 6 Practice","Practice","2016-04-29 17:40:00 UTC","2016-04-29 18:08:32 UTC","PROVISIONAL","10","https://racehero.io/events/u-s-major-tour-sanction-16-m-4050s/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Joe Huffaker","1","1","77","GTL","1","1","","","","0","3","493.056","3","122.062","86.12","63.96","8.76","0","33","Petaluma, CA","1967 Huffaker Mini","62146","1","Huffaker Horsepower","Black","2016"
"Andrie Hartanto","2","1","99","STL","7","2","","","0.048","0","10","1393.819","10","122.11","86.086","75.419","29.2","0","33","Concord, CA","1995 Acura Integra","353457","6","Supertech/Qucik Jack","White","2016"
"Anthony Jimerson","3","1","50","EP","18","2","","","1.430","0","6","945.671","6","123.492","85.123","66.695","17.52","0","33","Benicia, CA","1986 Mazda RX7","317546","6","ATMechanical","Orange","2016"
"Clint Boisdeau","4","2","3","STL","5","1","","","1.611","6 Laps","4","658.951","4","123.673","84.998","63.811","11.68","0","19","Los Angeles, CA","1990 Honda Civic","495927","6","MotolQ/Fortune Auto/OS Giken","White/Red","2016"
"James Bishop","5","3","17","STL","21","4","","","2.827","1:33.021","10","1486.84","7","124.889","84.171","70.7","29.2","0","19","Clovis, CA","2000 Toyota Celica","38832","6","The Master's Helping Hand","Blue","2016"
"Aaron Downey","6","2","51","EP","13","1","","","3.833","5 Laps","1","299.495","1","125.895","83.498","35.099","2.92","0","33","Rossmoor, CA","1976 Mazda RX-3","296436","6","roundpeg.com/Mazdaspeed","Blue","2016"
"Brandon Chappell","7","1","4","T4","23","4","","","4.060","0","10","1574.289","8","126.122","83.348","66.773","29.2","0","72","Las Vegas, Nev","2006 Mazda Mx5","492819","6","2016"
"John Bower","8","2","44","GTL","12","4","","","4.487","15:52.684","10","1445.74","4","126.549","83.067","72.71","29.2","0","19","Granada Hills, CA","1994 Nissan Sentra","317415","6","White/Blue/Red","2016"
"Tom Wickersham    ","9","2","01","T4","8","1","","","5.119","5 Laps","5","806.227","4","127.181","82.654","65.193","14.6","0","33","Piedmont, CA","2007 Mazda MX-5","211641","6","Maine Straight Racing","Gray","2016"
"Brian Linn","10","1","21","FP","3","2","","","5.897","0","1","277.818","1","127.959","82.151","37.838","2.92","0","19","Hermosa Beach, CA","1972 MG Midget","135242","6","Hoosier Tire/Carbotech","Yellow","2016"
"Ali Naimi","11","3","14","T4","22","3","","","6.366","5 Laps","5","846.806","5","128.428","81.851","62.069","14.6","0","96","Morgan Hill, CA","20065 Mazda Miata","188529","6","Off Line Racing.com/Hoosier","Burgandy","2016"
"Steven Hussey","12","1","37","HP","4","1","","","7.217","0","6","935.639","2","129.279","81.313","67.411","17.52","0","33","Los Altos, CA","1990 Honda Civic CRX","153219","6","HuffakerEng/LinnSpeed","White/Yellow","2016"
"Bill Okell","13","2","7","FP","2","1","","","7.460","19:57.593","10","1475.411","8","129.522","81.16","71.248","29.2","0","96","Victoria, BC","1992 Austin Healey","104799","56","Huffaker Eng/Autolite/Casrol","Silver","2016"
"Tim Linerud","14","3","95","GTL","9","3","","","11.031","17:20.314","10","1533.37","8","133.093","78.982","68.555","29.2","0","33","Belmont, CA","1983 Volkswagen GTI","61387_2","6","Performance Fabriciation","Silver","2016"
"Brian Cashion","15","4","8","STL","24","5","","","11.116","4 Laps","6","1009.305","4","133.178","78.932","62.491","17.52","0","2","Gilbert, AZ","1985 Mazda RX-7","427012","6","White/Blue","2016"
"Kale Swifts","16","3","6","EP","20","3","","","12.907","10:13.684","10","1559.355","6","134.969","77.885","67.412","29.2","0","27","Surrey BC","1990 Mazda RX7","343707","6","West Coast Hot Rods","Black/Orange","2016"
"Craig Carter","17","4","31","GTL","6","2","","","13.141","14:58.838","9","1391.894","9","135.203","77.75","67.971","26.28","0","19","Long Beach, CA","2002 Nissan Sentra","359082","6","HRS Racing","Orange","2016"
"Bobby Beyer","18","2","18","HP","11","2","","","15.973","11:03.58","10","1599.219","10","138.035","76.155","65.732","29.2","0","19","Mission Viejo, CA","2008 Toyota Yaris","437336","6","MillenWorks/TRD/BF Goodrich","Red","2016"
"Stephen McHenry","19","5","28","STL","10","3","","","16.434","3:24.705","10","1598.524","10","138.496","75.901","65.761","29.2","0","33","Morgan Hill, CA","Mazda Miata","477678","Green"
"Cory Markos","20","3","43","HP","15","4","","","18.285","3 Laps","3","605.04","3","140.347","74.9","52.122","8.76","0","19","Riverside, CA","1987 Honda CRX Si","356165","6","Cooper Air Conditioning","Red/Black","2016"
"Brian Husting","21","4","65","T4","19","2","","","18.642","7 Laps","3","624.362","3","140.704","74.71","50.509","8.76","0","19","Irvine, CA","2006 Chevy Cobalt SS","194201","6","BF Goodrich/Team Associated","White","2016"
"Scott Lovewell","22","1","19","B-Spec","17","2","","","19.436","0","9","1484.109","8","141.498","74.291","63.747","26.28","0","33","Modesto, CA","2009 Mini Cooper","465752","6","Red","2016"
"Michael Colangelo","23","2","11","B-Spec","16","1","","","19.726","0 Laps","9","1483.332","6","141.788","74.139","63.781","26.28","0","19","Rosamond, CA","2011 Mazda 2","403180","6","Chico's Bail Bond","White","2016"
"Mike Bachman","24","4","5","HP","14","3","","","25.959","4 Laps","2","472.655","2","148.021","71.017","44.481","5.84","0","19","San Jose, CA","1960 Sprite MKI","30934","6","Keeshond Racing/Huffaker","Lt Blue","2016"
