"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484202-20231119","TREINO ","2023-11-19 11:54:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","TREINO 1","1073744742","TREINO 1","Practice","2023-11-19 12:15:03 UTC","2023-11-19 16:11:57 UTC","PROVISIONAL","33","https://racehero.io/events/treino-2023-cronobox/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"MATHEUS DONADUZZI","1","1","100","","1","1","","","","0","33","13008.88","12","73.387","150.01","27.926","100.91399999999999","0","PORSCHE 718"
"LUIZ RICARDO BARROSO","2","2","78","","0","","4.634","","4.634","37:22.515","3","15251.395","3","78.021","141.1","2.165","9.174","0","BMW M2"
"ANDERSON","3","3","87","","8","","5.790","","10.424","30 Laps","3","6670.532","1","83.811","131.353","4.951","9.174","0","BMW M3"
"CARLOS SOMACAL","4","4","83","","9","","1.493","","11.917","30 Laps","3","12880.391","3","85.304","129.054","2.564","9.174","0","AUDI RS4"
"MARCOS","5","5","88","","2","","1.721","","13.638","19 Laps","14","4771.498","7","87.025","126.502","32.301","42.812","0","SANDERO"
"RODRIGO","6","6","72","","0","","2.666","","16.304","31 Laps","2","4592.838","2","89.691","122.741","4.794","6.116","0","ALDEE"
"VINICIUS ","7","7","84","","0","","2.727","","19.031","22:35.101","17","14363.981","13","92.418","119.12","13.029","51.986","0","CELTA"
"MARCOS COLOMBO","8","8","96","","0","","1.685","","20.716","12:03.478","10","13732.358","1","94.103","116.987","8.017","30.58","0","WANGLER"
"BRUNO","9","9","102","","3","","2.599","","23.315","1:25.581","7","13094.461","5","96.702","113.843","5.885","21.406","0","NIVUS"
"ALEXSANDRO","10","10","75","","0","","10.443","","33.758","39:43.196","2","15392.076","2","107.145","102.747","1.43","6.116","0","CIVIC"
"LUCAS RAFAEL","11","11","77","","5","","4.868","","38.626","31 Laps","2","2978.195","2","112.013","98.281","7.393","6.116","0","FIT"
"EVERLY VANESSA","12","12","92","","0","","","","","22:01.77","0","14330.65","0","0.0","0.0","0.0","0.0","0","BMW 320I"
