"Event ID","Event Name","Started At","Ended At"
"115-154-2147483742-20190525","NWR US Majors Tour","2019-05-25 14:13:00 UTC","2019-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","x-Test","1073742196","Saturday","Practice","2019-05-25 14:13:00 UTC","2019-05-25 15:13:53 UTC","PROVISIONAL","8","https://racehero.io/events/nwr-us-majors-tour-2019/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","82","","2","","","","","0","4","269.645","3","84.834","95.481","120.158","9.0","0"
"","2","2","107","","10","","0.411","","0.411","27:56.793","8","1946.438","2","85.245","95.02","33.292","18.0","0"
"","3","3","09","","8","","2.698","","3.109","29:01.146","6","2010.791","3","87.943","92.105","24.17","13.5","0"
"","4","4","98","","1","","2.282","","5.391","1:45.883","5","375.528","3","90.225","89.776","107.848","11.25","0"
"","5","5","77b","","11","","10.466","","15.857","6:57.362","7","687.007","6","100.691","80.444","82.532","15.75","0"
"","6","6","77w","","3","","0.072","","15.929","4:12.447","6","522.092","5","100.763","80.387","93.087","13.5","0"
"","7","7","127","","4","","0.031","","15.960","28:54.015","8","2003.66","5","100.794","80.362","32.341","18.0","0"
"","8","8","16","","7","","0.974","","16.934","27:24.378","7","1914.023","3","101.768","79.593","29.623","15.75","0"
"","9","9","62","","6","","1.003","","17.937","4:39.783","6","549.428","3","102.771","78.816","88.456","13.5","0"
"","10","10","44","","5","","0.879","","18.816","4:37.547","6","547.192","6","103.65","78.148","88.817","13.5","0"
"","11","11","40","","9","","1.498","","20.314","3:21.384","5","471.029","3","105.148","77.034","85.982","11.25","0"
