"Event ID","Event Name","Started At","Ended At"
"115-154-2147483742-20190525","NWR US Majors Tour","2019-05-25 14:13:00 UTC","2019-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Gp 1 SM","1073742166","Group 1 Qualifying 1","Qualifying","2019-05-25 16:25:00 UTC","2019-05-25 16:43:59 UTC","PROVISIONAL","11","https://racehero.io/events/nwr-us-majors-tour-2019/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SM","3","3","","","","0","10","980.917","8","96.839","83.644","82.576","22.5","0","1","Happy Valley OR","F","343433","96","Miatacage / Midas","Mazda Miata","Green!"
"Steven Powers","2","2","145","SM","8","8","0.102","","0.102","1:45.806","11","1086.723","7","96.941","83.556","81.99","24.75","0","1","Phoenix AZ","F","212429","2","Mazda Miata","Orange"
"Jason Rawlins","3","3","20","SM","6","6","0.454","","0.556","2 Laps","8","790.854","7","97.395","83.166","81.937","18.0","0","1","Gaston OR","F","411054","96","Miatacage.com, G-LOC brakes","Mazda Miata","Rd/blk"
"Eric Jones","4","4","23","SM","7","7","0.211","","0.767","1:50.45","11","1091.367","11","97.606","82.987","81.641","24.75","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow"
"Tony Morris Jr.","5","5","77","SM","2","2","0.203","","0.970","1:58.879","11","1099.796","9","97.809","82.814","81.015","24.75","0","1","Vancouver BC","F","607379","27","Morrisport Advanced Driving Inc","Mazda Miata","Red/Wh/Blu"
"Dave Dunning","6","6","43","SM","11","11","1.197","","2.167","1 Lap","9","922.276","7","99.006","81.813","79.044","20.25","0","1","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Mark Higinbotham","7","7","30","SM","9","9","0.071","","2.238","3 Laps","7","726.166","7","99.077","81.755","78.081","15.75","0","1","Federal Way WA","F","607380","27","Medical Dynamics","Mazda Miata","Red"
"Sterling Land","8","8","127","SM","4","4","0.009","","2.247","2:05.697","11","1106.614","9","99.086","81.747","80.516","24.75","0","1","Salmon Arm BC","F","520821","27","Sterling Land Wealth Advisory Group of RBC Dominion Securities","Mazda Miata","Red"
"Brian Richards","9","9","112","SM","5","5","0.116","","2.363","2 Laps","8","809.826","7","99.202","81.652","80.017","18.0","0","1","Victoria BC","F","182461","96","Amantii Electric Fireplaces","Mazda Miata","Black"
"Ed Iverson","10","10","9","SM","12","12","0.005","","2.368","2:26.588","11","1127.505","7","99.207","81.647","79.024","24.75","0","1","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Brad Green","11","11","7","SM","10","10","0.045","","2.413","2:23.938","11","1124.855","7","99.252","81.61","79.21","24.75","0","1","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Rd/Blu"
"Robert Coneybeer","12","12","78","SM","1","1","0.463","","2.876","2:10.063","11","1110.98","7","99.715","81.232","80.199","24.75","0","1","Seattle WA","F","479386","27","Lesher Motorsports","Mazda Miata","Rust Orange #78"
"Ryan Gutile","13","13","16","SM","14","14","1.333","","4.209","1:35.111","10","1076.028","9","101.048","80.16","75.277","22.5","0","1","Madera CA","F","513091","33","FlyinRyan Motorsports","Mazda Miata","Orange"
"Arash Niazi","14","14","90","SM","13","13","2.092","","6.301","4 Laps","6","658.902","6","103.14","78.534","73.759","13.5","0","1","Gig Harbor WA","F","New","27","Mazda Miata","Red"
