"Event ID","Event Name","Started At","Ended At"
"115-154-2147483742-20190525","NWR US Majors Tour","2019-05-25 14:13:00 UTC","2019-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Gp 1 SM","1073742168","Group 1 Race 1","Race","2019-05-26 17:30:00 UTC","2019-05-26 17:55:00 UTC","PROVISIONAL","16","https://racehero.io/events/nwr-us-majors-tour-2019/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SM","1","1","","","","0","16","1462.137","10","96.739","83.73","88.637","36.0","0","1","Happy Valley OR","F","343433","96","Miatacage / Midas","Mazda Miata","Green!"
"Steven Powers","2","2","145","SM","2","2","8.483","","8.483","8.483","16","1470.62","15","96.966","83.534","88.126","36.0","0","1","Phoenix AZ","F","212429","2","Mazda Miata","Orange"
"Tony Morris Jr.","3","3","77","SM","5","5","0.226","","8.709","8.709","16","1470.846","15","96.779","83.696","88.113","36.0","0","1","Vancouver BC","F","607379","27","Morrisport Advanced Driving Inc","Mazda Miata","Red/Wh/Blu"
"Eric Jones","4","4","23","SM","4","4","11.214","","19.923","19.923","16","1482.06","10","97.75","82.864","87.446","36.0","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow"
"Jason Rawlins","5","5","20","SM","3","3","4.148","","24.071","24.071","16","1486.208","9","97.391","83.17","87.202","36.0","0","1","Gaston OR","F","411054","96","Miatacage.com, G-LOC brakes","Mazda Miata","Rd/blk"
"Dave Dunning","6","6","43","SM","6","6","15.558","","39.629","39.629","16","1501.766","15","99.338","81.54","86.298","36.0","0","1","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Ed Iverson","7","7","9","SM","10","10","0.502","","40.131","40.131","16","1502.268","14","99.164","81.683","86.27","36.0","0","1","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Sterling Land","8","8","127","SM","8","8","10.938","","51.069","51.069","16","1513.206","4","99.787","81.173","85.646","36.0","0","1","Salmon Arm BC","F","520821","27","Sterling Land Wealth Advisory Group of RBC Dominion Securities","Mazda Miata","Red"
"Mark Higinbotham","9","9","30","SM","7","7","0.428","","51.497","51.497","16","1513.634","9","99.952","81.039","85.622","36.0","0","1","Federal Way WA","F","607380","27","Medical Dynamics","Mazda Miata","Red"
"Ryan Gutile","10","10","16","SM","13","13","1.009","","52.506","52.506","16","1514.643","16","99.496","81.41","85.565","36.0","0","1","Madera CA","F","513091","33","FlyinRyan Motorsports","Mazda Miata","Orange"
"Arash Niazi","11","11","90","SM","14","14","28.229","","1:20.735","1:20.735","16","1542.872","15","100.545","80.561","83.999","36.0","0","1","Gig Harbor WA","F","New","27","Mazda Miata","Red"
"Brad Green","12","12","7","SM","11","11","12 Laps","","12 Laps","12 Laps","4","326.508","4","105.483","76.79","99.232","9.0","0","1","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Rd/Blu"
"Brian Richards","13","13","112","SM","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria BC","F","182461","96","Amantii Electric Fireplaces","Mazda Miata","Black"
"Robert Coneybeer","14","14","78","SM","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","F","479386","27","Lesher Motorsports","Mazda Miata","Rust Orange #78"
