"Event ID","Event Name","Started At","Ended At"
"115-154-2147483742-20190525","NWR US Majors Tour","2019-05-25 14:13:00 UTC","2019-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Gp 3 STL,T3-4, E-F-HP,GTL,BSpec,SRF, Sports Racer","1073742175","Group 3 Qualifying 2","Qualifying","2019-05-25 22:00:00 UTC","2019-05-25 22:19:16 UTC","PROVISIONAL","10","https://racehero.io/events/nwr-us-majors-tour-2019/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Sterling Land","1","1","127","STL","14","3","","","","0","10","1146.141","10","112.316","72.118","70.672","22.5","0","3","Salmon Arm BC","F","520821","27","Sterling Land Wealth Advisory Group of RBC Dominion Securities","Mazda Miata","Red"
"Roldan de Guzman","2","1","49","T4","10","2","6.917","","6.917","0","9","1116.83","9","119.233","67.934","65.274","20.25","0","3","Seattle WA","F","549782","27","Toyota Racing Development, Hoosier, Team Hayai","Scion FRS","White"
"Joe Harlan","3","1","80","GTL","5","1","1.266","","8.183","0","2","243.457","1","120.499","67.22","66.542","4.5","0","3","Oregon City OR","F","175515","96","TopTech Motorsports , Hoosier Tire,","Nissan 240sx","Blue"
"Stephen Middendorff","4","2","01","GTL","17","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","West Linn OR","F","212315","96","Taylor Insurance","Datsun PL 510","Red"
"WC Storms","5","1","2","BSpec","19","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Ridge BC","F","320619","27","WCS Motorsports","Ford Fiesta","White"
"Kale Swifts","6","1","6","EP","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/Orange"
"Ed Iverson","7","2","9","STL","11","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Dave Mead","8","2","11","T4","7","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spanaway WA","F","333191","72","Mazda Hoosier Hawk PMR","Mazda RX8","black"
"Scott Twomey","9","3","12","GTL","9","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Tacoma WA","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, TopTech Motorsports","Toyota Tercel","Black/Gold"
"Jerold Lowe","10","1","14","T3","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellevue WA","O","299054","27","BMW Spec46","black/yellow"
"Cherie Storms","11","2","16","BSpec","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Langley BC","F","479293","27","WCS Motorsports","Mazda 2","Black"
"Kurt Frietzsche","12","2","40","EP","15","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Mountain View CA","F","350208","33","Pacific Access Elevator","Mazda RX7","Gray"
"John W (Bill) Harris","13","1","44","SRF3","13","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Gladstone OR","F","6881","96","Ford SRF Gen3","Satin Black"
"Glenn Woloski","14","2","66","SRF3","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Garibaldi Highlands BC","F","526922","96","SCCA Enterprises SRF3","White/ Red"
"Robert Coneybeer","15","3","78","STL","16","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Seattle WA","F","479386","27","Lesher Motorsports","Mazda Miata","Rust Orange #78"
"Kristina Etherington","16","4","96","STL","8","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Henderson NV","F","324821_1","72","EZ Racing","Mazda RX8","Silver"
"Ken Olson","17","2","97","T3","6","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Fall City WA","F","271281_1","27","Promotion Graphix","Nissan 370Z","Burgundy"
"Paul Bunbury","18","4","135","GTL","12","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Whistler BC","F","277481","96","Honda Civic","Yellow"
"Josh Moriarty","19","3","138","EP","3","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","graham WA","F","434188","27","Fordahl Motorsports","Porsche 944","Maroon"
