"Event ID","Event Name","Started At","Ended At"
"115-154-2147483742-20190525","NWR US Majors Tour","2019-05-25 14:13:00 UTC","2019-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Gp 1 SM","1073742167","Group 1 Qualifying 2","Qualifying","2019-05-25 21:10:00 UTC","2019-05-25 21:28:44 UTC","PROVISIONAL","9","https://racehero.io/events/nwr-us-majors-tour-2019/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ed Iverson","1","1","9","SM","10","10","","","","0","8","950.886","8","112.227","72.175","68.147","18.0","0","1","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Tony Morris Jr.","2","2","77","SM","5","5","0.777","","0.777","3 Laps","5","604.675","4","113.004","71.679","66.978","11.25","0","1","Vancouver BC","F","607379","27","Morrisport Advanced Driving Inc","Mazda Miata","Red/Wh/Blu"
"Sterling Land","3","3","127","SM","8","8","0.937","","1.714","1:58.57","9","1069.456","8","113.941","71.089","68.165","20.25","0","1","Salmon Arm BC","F","520821","27","Sterling Land Wealth Advisory Group of RBC Dominion Securities","Mazda Miata","Red"
"Dave Dunning","4","4","43","SM","6","6","0.108","","1.822","1 Lap","7","828.278","6","114.049","71.022","68.455","15.75","0","1","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Brad Green","5","5","7","SM","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","Rd/Blu"
"Ryan Gutile","6","6","16","SM","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Madera CA","F","513091","33","FlyinRyan Motorsports","Mazda Miata","Orange"
"Jason Rawlins","7","7","20","SM","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gaston OR","F","411054","96","Miatacage.com, G-LOC brakes","Mazda Miata","Rd/blk"
"Eric Jones","8","8","23","SM","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow"
"Mark Higinbotham","9","9","30","SM","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way WA","F","607380","27","Medical Dynamics","Mazda Miata","Red"
"Robert Coneybeer","10","10","78","SM","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","F","479386","27","Lesher Motorsports","Mazda Miata","Rust Orange #78"
"Will Schrader","11","11","87","SM","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Happy Valley OR","F","343433","96","Miatacage / Midas","Mazda Miata","Green!"
"Arash Niazi","12","12","90","SM","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gig Harbor WA","F","New","27","Mazda Miata","Red"
"Brian Richards","13","13","112","SM","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria BC","F","182461","96","Amantii Electric Fireplaces","Mazda Miata","Black"
"Steven Powers","14","14","145","SM","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Phoenix AZ","F","212429","2","Mazda Miata","Orange"
