"Event ID","Event Name","Started At","Ended At"
"115-154-2147483742-20190525","NWR US Majors Tour","2019-05-25 14:13:00 UTC","2019-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Gp 3 STL,T3-4, E-F-HP,GTL,BSpec,SRF, Sports Racer","1073742174","Group 3 Qualifying 1","Qualifying","2019-05-25 17:15:00 UTC","2019-05-25 17:37:02 UTC","PROVISIONAL","11","https://racehero.io/events/nwr-us-majors-tour-2019/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Kale Swifts","1","1","6","EP","16","2","","","","0","9","886.938","9","91.763","88.271","82.193","20.25","0","3","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/Orange"
"Jerold Lowe","2","1","14","T3","15","2","0.797","","0.797","0","10","1095.221","10","92.56","87.511","73.958","22.5","0","3","Bellevue WA","O","299054","27","BMW Spec46","black/yellow"
"Josh Moriarty","3","2","138","EP","1","1","0.583","","1.380","4 Laps","5","474.602","3","93.143","86.963","85.335","11.25","0","3","graham WA","F","434188","27","Fordahl Motorsports","Porsche 944","Maroon"
"Glenn Woloski","4","1","66","SRF3","14","2","0.699","","2.079","0","10","1008.929","4","93.842","86.315","80.283","22.5","0","3","Garibaldi Highlands BC","F","526922","96","SCCA Enterprises SRF3","White/ Red"
"Joe Harlan","5","1","80","GTL","10","2","1.353","","3.432","0","7","704.071","6","95.195","85.089","80.532","15.75","0","3","Oregon City OR","F","175515","96","TopTech Motorsports , Hoosier Tire,","Nissan 240sx","Blue"
"Ken Olson","6","2","97","T3","7","1","0.365","","3.797","0.886","11","1096.107","10","95.56","84.763","81.288","24.75","0","3","Fall City WA","F","271281_1","27","Promotion Graphix","Nissan 370Z","Burgundy"
"Dave Mead","7","1","11","T4","2","1","1.437","","5.234","0","10","1166.377","8","96.997","83.508","69.446","22.5","0","3","Spanaway WA","F","333191","72","Mazda Hoosier Hawk PMR","Mazda RX8","black"
"Kristina Etherington","8","1","96","STL","5","1","0.114","","5.348","0","11","1096.716","9","97.111","83.41","81.243","24.75","0","3","Henderson NV","F","324821_1","72","EZ Racing","Mazda RX8","Silver"
"Scott Twomey","9","2","12","GTL","8","1","0.134","","5.482","6:54.804","11","1118.875","10","97.245","83.295","79.634","24.75","0","3","Tacoma WA","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, TopTech Motorsports","Toyota Tercel","Black/Gold"
"Roldan de Guzman","10","2","49","T4","3","2","0.080","","5.562","-1 Laps","11","1084.12","5","97.325","83.226","82.186","24.75","0","3","Seattle WA","F","549782","27","Toyota Racing Development, Hoosier, Team Hayai","Scion FRS","White"
"Ed Iverson","11","2","9","STL","19","","1.518","","7.080","2 Laps","9","1088.208","8","98.843","81.948","66.991","20.25","0","3","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Paul Bunbury","12","3","135","GTL","13","3","0.232","","7.312","7:26.323","11","1150.394","9","99.075","81.756","77.452","24.75","0","3","Whistler BC","F","277481","96","Honda Civic","Yellow"
"John W (Bill) Harris","13","2","44","SRF3","4","1","0.093","","7.405","2:13.031","11","1141.96","11","99.168","81.68","78.024","24.75","0","3","Gladstone OR","F","6881","96","Ford SRF Gen3","Satin Black"
"Sterling Land","14","3","127","STL","12","3","0.476","","7.881","44.475","11","1141.191","11","99.644","81.289","78.076","24.75","0","3","Salmon Arm BC","F","520821","27","Sterling Land Wealth Advisory Group of RBC Dominion Securities","Mazda Miata","Red"
"Kurt Frietzsche","15","3","40","EP","17","3","0.422","","8.303","4:30.765","11","1157.703","7","100.066","80.947","76.963","24.75","0","3","Mountain View CA","F","350208","33","Pacific Access Elevator","Mazda RX7","Gray"
"Robert Coneybeer","16","4","78","STL","6","2","0.201","","8.504","33.545","11","1130.261","10","100.267","80.784","78.831","24.75","0","3","Seattle WA","F","479386","27","Lesher Motorsports","Mazda Miata","Rust Orange #78"
"Stephen Middendorff","17","4","01","GTL","18","4","0.566","","9.070","6:43.43","10","1107.501","9","100.833","80.331","73.138","22.5","0","3","West Linn OR","F","212315","96","Taylor Insurance","Datsun PL 510","Red"
"Cherie Storms","18","1","16","BSpec","9","1","5.048","","14.118","0","10","1123.797","10","105.881","76.501","72.077","22.5","0","3","Langley BC","F","479293","27","WCS Motorsports","Mazda 2","Black"
"WC Storms","19","2","2","BSpec","11","2","0.785","","14.903","1 Lap","9","1011.37","7","106.666","75.938","72.08","20.25","0","3","Maple Ridge BC","F","320619","27","WCS Motorsports","Ford Fiesta","White"
