"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Lightning","1073742752","Lightning Race 1 - Saturday","Race","2022-08-27 17:10:00 UTC","2022-08-27 17:44:27 UTC","FINAL","14","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Driving Force Motorsports","1","1","0","Spec Miata","3","1","","","","0","14","1852.412","11","113.804","69.593","59.857","30.800000000000004","0"
"Trayc Walker Scott (TMC)","2","2","74","Spec Miata","4","2","28.716","","28.716","28.716","14","1881.128","12","113.842","69.57","58.943","30.800000000000004","0"
"Bryce Kliewer","3","1","33","Super Touring 5","1","1","8.187","","36.903","0","14","1889.315","11","115.766","68.414","58.688","30.800000000000004","0"
"Mike Elliott","4","3","94","Spec Miata","8","6","27.077","","1:03.980","1:03.98","14","1916.392","14","116.992","67.697","57.859","30.800000000000004","0"
"Daniel Hanley","5","4","44","Spec Miata","10","8","0.469","","1:04.449","1:04.449","14","1916.861","14","116.587","67.932","57.845","30.800000000000004","0"
"Adam Penrod","6","5","99","Spec Miata","7","5","3.762","","1:08.211","1:08.211","14","1920.623","14","114.865","68.951","57.731","30.800000000000004","0"
"Dan Goodman","7","6","55","Spec Miata","6","4","1.090","","1:09.301","1:09.301","14","1921.713","14","115.162","68.773","57.699","30.800000000000004","0"
"Aaron Florkowski","8","2","58","Super Touring 5","2","2","9.962","","1:19.263","42.36","14","1931.675","13","118.401","66.891","57.401","30.800000000000004","0"
"Jason Walsh","9","7","88","Spec Miata","9","7","45.131","","2:04.394","2:04.394","14","1976.806","8","122.976","64.403","56.09","30.800000000000004","0"
"Mark Lessner","10","8","20","Spec Miata","11","9","1 Lap","","1 Lap","3.659","13","1856.071","13","117.856","67.201","55.472","28.6","0"
"Daniel Williams","11","9","38","Spec Miata","5","3","4 Laps","","5 Laps","19.987","9","1872.399","9","112.366","70.484","38.069","19.8","0"
