"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Storm - All Race Groups","1073742750","Storm Qualifying - Saturday","Qualifying","2022-08-27 15:00:00 UTC","2022-08-27 15:08:32 UTC","FINAL","4","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kirby","1","1","21","Super Unlimited","14","1","","","","0","3","330.343","1","90.014","87.986","71.925","6.6000000000000005","0"
"Brad Kettler","2","1","74","GTS2","20","2","4.649","","4.649","0","3","373.767","1","94.663","83.665","63.569","6.6000000000000005","0"
"Stephen Murphy","3","2","63","GTS2","18","1","0.907","","5.556","0 Laps","3","366.243","1","95.57","82.871","64.875","6.6000000000000005","0"
"Bryce Kliewer","4","1","33","Super Touring 5","25","2","0.499","","6.055","0","3","380.84","3","96.069","82.441","62.388","6.6000000000000005","0"
"Tim Johnston","5","1","33","ThunderRoadster GTR","17","1","0.435","","6.490","0","3","357.813","1","96.504","82.069","66.403","6.6000000000000005","0"
"Robert Ames","6","1","99","GTS3","19","1","0.030","","6.520","0","2","271.21","1","96.534","82.044","58.405","4.4","0"
"Daniel Manis","7","1","86","American Iron","22","2","0.744","","7.264","0","3","376.091","2","97.278","81.416","63.176","6.6000000000000005","0"
"Dan Gordon","8","1","113","Super Touring 4","1","1","0.005","","7.269","0","4","400.737","4","97.283","81.412","79.054","8.8","0"
"Charlie Bosselman","9","2","85","American Iron","21","1","0.007","","7.276","1.25","3","377.341","2","97.29","81.406","62.967","6.6000000000000005","0"
"Team All Gas No Brakes","10","2","414","Super Touring 4","26","2","0.690","","7.966","1 Lap","3","390.614","3","97.98","80.833","60.827","6.6000000000000005","0"
"Christian Bussell","11","1","20","Super Touring 1","23","1","0.788","","8.754","0","3","385.209","2","98.768","80.188","61.681","6.6000000000000005","0"
"Team Driving Force Motorsports","12","1","0","Spec Miata","6","1","2.776","","11.530","0","3","344.131","3","101.544","77.996","69.043","6.6000000000000005","0"
"Trayc Walker Scott (TMC)","13","2","74","Spec Miata","9","4","0.082","","11.612","3.183","3","347.314","3","101.626","77.933","68.411","6.6000000000000005","0"
"Daniel Williams","14","3","38","Spec Miata","10","5","0.003","","11.615","3.2","3","347.331","3","101.629","77.931","68.407","6.6000000000000005","0"
"Dan Williams","15","4","38","Spec Miata","7","2","0.047","","11.662","2.826","3","346.957","3","101.676","77.894","68.481","6.6000000000000005","0"
"Austin Hample","16","1","98","CMC","2","1","1.714","","13.376","0","3","334.575","2","103.39","76.603","71.015","6.6000000000000005","0"
"Dan Goodman","17","5","55","Spec Miata","11","6","0.126","","13.502","1 Lap","2","255.278","1","103.516","76.51","62.05","4.4","0"
"Adam Penrod","18","6","99","Spec Miata","13","8","0.234","","13.736","21.548","3","365.679","3","103.75","76.337","64.975","6.6000000000000005","0"
"Jason Walsh","19","7","88","Spec Miata","8","3","0.180","","13.916","1 Lap","2","246.405","1","103.93","76.205","64.284","4.4","0"
"Ted Johnson","20","3","21","American Iron","24","3","0.034","","13.950","2 Laps","1","194.545","1","103.964","76.18","40.71","2.2","0"
"Mike Elliott","21","8","94","Spec Miata","12","7","0.086","","14.036","20.866","3","364.997","3","104.05","76.117","65.096","6.6000000000000005","0"
"Daniel Hanley","22","9","44","Spec Miata","16","10","0.098","","14.134","40.573","3","384.704","2","104.148","76.046","61.762","6.6000000000000005","0"
"Keith Johnson","23","2","38","CMC","3","2","0.727","","14.861","25.46","3","360.035","1","104.875","75.518","65.994","6.6000000000000005","0"
"Matthew Kasuda","24","3","0K","CMC","4","3","0.019","","14.880","1 Lap","2","242.948","1","104.894","75.505","65.199","4.4","0"
"Mark Lessner","25","10","20","Spec Miata","15","9","1.374","","16.254","34.358","3","378.489","1","106.268","74.529","62.776","6.6000000000000005","0"
"Aaron Florkowski","26","2","58","Super Touring 5","5","1","1.961","","18.215","0 Laps","3","358.987","2","108.229","73.178","66.186","6.6000000000000005","0"
"Stephen Myers","27","1","23","NP01","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Weakly","28","4","26","CMC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"O.L. Kinney","29","3","58","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank safranek","30","2","79","Super Unlimited","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Driving force Motorsports","31","11","88","Spec Miata","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Low","32","3","154","Super Touring 5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Douglas Fair","33","3","710","GTS2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Walsh","34","12","911","Spec Miata","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
