"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","TT","1073742760","TT Session 3 - Fast","Race","2022-08-28 16:15:00 UTC","2022-08-28 16:28:18 UTC","FINAL","6","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Drollinger","1","1","76","TT1","5","2","","","","0","6","762.339","3","91.979","86.107","62.334","13.200000000000001","0"
"Jeremy Jalas","2","1","29","TTU","10","7","3.920","","3.920","0","6","766.259","2","94.133","84.136","62.016","13.200000000000001","0"
"jeff Kelderman","3","2","45","TTU","8","5","1.039","","4.959","1.039","6","767.298","5","94.611","83.711","61.932","13.200000000000001","0"
"William Pemberton","4","1","222","TT3","13","2","1 Lap","","1 Lap","0","5","678.63","2","94.266","84.018","58.353","11.0","0"
"Ken Richards","5","3","76","TTU","12","9","0.276","","1 Lap","1 Lap","5","678.906","2","94.191","84.084","58.329","11.0","0"
"James King","6","4","85","TTU","11","8","4.720","","1 Lap","1 Lap","5","683.626","3","94.949","83.413","57.926","11.0","0"
"Evan Darling","7","5","70","TTU","14","10","8.385","","1 Lap","1 Lap","5","692.011","1","93.789","84.445","57.225","11.0","0"
"Tom Miller","8","6","9","TTU","7","4","1 Lap","","2 Laps","2 Laps","4","565.601","4","91.737","86.334","56.011","8.8","0"
"Richard Wuerker","9","7","45B","TTU","4","3","1.285","","2 Laps","2 Laps","4","566.886","4","92.541","85.584","55.884","8.8","0"
"Gary Bates","10","8","67","TTU","3","2","1 Lap","","3 Laps","3 Laps","3","449.848","2","90.79","87.234","52.818","6.6000000000000005","0"
"Dan Ropar","11","2","203","TT1","2","1","9.139","","3 Laps","3 Laps","3","458.987","2","91.128","86.911","51.766","6.6000000000000005","0"
"David Jobusch","12","2","232","TT3","6","1","8.843","","3 Laps","2 Laps","3","467.83","3","91.937","86.146","50.788","6.6000000000000005","0"
"Josh Rubin","13","9","80","TTU","9","6","15.839","","3 Laps","3 Laps","3","483.669","2","93.289","84.897","49.125","6.6000000000000005","0"
"Jason Walsh","14","10","911","TTU","1","1","1 Lap","","4 Laps","4 Laps","2","351.921","2","89.269","88.721","45.01","4.4","0"
