"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Thunder","1073742751","Thunder Race - 1 Saturday","Race","2022-08-27 16:15:00 UTC","2022-08-27 16:46:42 UTC","FINAL","16","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kirby","1","1","21","Super Unlimited","1","1","","","","0","16","1675.055","5","88.868","89.121","75.651","35.2","0"
"Tim Johnston","2","1","33","ThunderRoadster GTR","3","1","1:29.780","","1:29.780","0","16","1764.835","4","93.167","85.009","71.803","35.2","0"
"Brad Kettler","3","1","74","GTS2","2","1","1 Lap","","1 Lap","0","15","1677.988","7","94.281","84.004","70.799","33.0","0"
"Stephen Murphy","4","2","63","GTS2","5","2","9.607","","1 Lap","9.607","15","1687.595","5","95.844","82.634","70.396","33.0","0"
"Robert Ames","5","1","99","GTS3","7","1","1.730","","1 Lap","0","15","1689.325","5","95.693","82.765","70.324","33.0","0"
"Daniel Manis","6","1","86","American Iron","4","1","15.774","","1 Lap","0","15","1705.099","7","96.735","81.873","69.673","33.0","0"
"Ted Johnson","7","2","21","American Iron","6","2","37.777","","1 Lap","37.777","15","1742.876","3","98.016","80.803","68.163","33.0","0"
"Dan Gordon","8","1","113","Super Touring 4","9","1","1.588","","1 Lap","0","15","1744.464","3","97.78","80.998","68.101","33.0","0"
"Team All Gas No Brakes","9","2","414","Super Touring 4","10","2","10.402","","1 Lap","10.402","15","1754.866","11","97.413","81.303","67.697","33.0","0"
"Christian Bussell","10","1","20","Super Touring 1","11","1","8.839","","1 Lap","0","15","1763.705","3","96.44","82.124","67.358","33.0","0"
"Austin Hample","11","1","98","CMC","13","1","1 Lap","","2 Laps","0","14","1701.915","2","103.287","76.68","65.15","30.800000000000004","0"
"Matthew Kashuda","12","2","57","CMC","15","3","1.589","","2 Laps","1.589","14","1703.504","8","103.01","76.886","65.089","30.800000000000004","0"
"Frank safranek","13","2","79","Super Unlimited","12","2","1 Lap","","3 Laps","1:38.653","13","1773.708","8","115.626","68.497","58.048","28.6","0"
"Keith Johnson","14","3","38","CMC","14","2","1 Lap","","4 Laps","2 Laps","12","1522.94","7","104.994","75.433","62.406","26.400000000000002","0"
"Charlie Bosselman","15","3","85","American Iron","8","3","1 Lap","","5 Laps","4 Laps","11","1297.669","3","96.267","82.271","67.136","24.200000000000003","0"
