"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","TT","1073742757","TT Session 2 -  Fast","Race","2022-08-28 13:50:00 UTC","2022-08-28 14:04:00 UTC","FINAL","6","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Kundel","1","1","218","TT1","10","3","","","","0","6","759.926","4","93.04","85.125","62.532","13.200000000000001","0"
"James King","2","1","85","TTU","11","7","12.043","","12.043","0","6","771.969","6","95.04","83.333","61.557","13.200000000000001","0"
"Gary Bates","3","2","67","TTU","3","2","1 Lap","","1 Lap","1 Lap","5","627.685","2","90.064","87.937","63.089","11.0","0"
"Dan Ropar","4","2","203","TT1","1","1","2.497","","1 Lap","1 Lap","5","630.182","2","89.302","88.688","62.839","11.0","0"
"Dustin Drollinger","5","3","76","TT1","5","2","30.206","","1 Lap","1 Lap","5","660.388","2","90.708","87.313","59.965","11.0","0"
"Ken Richards","6","3","76","TTU","12","8","14.263","","1 Lap","1 Lap","5","674.651","3","94.292","83.994","58.697","11.0","0"
"Jason Walsh","7","4","911","TTU","2","1","1 Lap","","2 Laps","2 Laps","4","526.596","2","89.097","88.892","60.16","8.8","0"
"Tom Miller","8","5","9","TTU","7","4","29.880","","2 Laps","2 Laps","4","556.476","3","92.217","85.884","56.93","8.8","0"
"Evan Darling","9","6","70","TTU","9","6","15.184","","2 Laps","2 Laps","4","571.66","4","93.291","84.896","55.418","8.8","0"
"David Jobusch","10","1","232","TT3","6","1","1 Lap","","3 Laps","0","3","458.0","2","91.502","86.555","51.878","6.6000000000000005","0"
"Richard Wuerker","11","7","45B","TTU","4","3","","","DQ","1 Lap","5","692.673","4","93.766","84.466","57.17","11.0","0"
"Josh Rubin","12","8","80","TTU","8","5","","","DQ","2 Laps","4","595.918","4","93.034","85.13","53.162","8.8","0"
