"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","TT","1073742755","TT Session 1 - Sunday","Race","2022-08-28 13:00:00 UTC","2022-08-28 13:14:17 UTC","FINAL","5","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Jalas","1","1","29","TTU","8","3","","","","0","5","755.587","2","94.899","83.457","52.41","11.0","0"
"Tom Ackerman","2","2","260","TTU","12","7","0.676","","0.676","0.676","5","756.263","4","94.747","83.591","52.363","11.0","0"
"jeff Kelderman","3","3","45","TTU","10","5","0.652","","1.328","1.328","5","756.915","4","95.451","82.975","52.318","11.0","0"
"Donnie Kundel","4","1","218","TT1","14","5","4.681","","6.009","0","5","761.596","4","93.386","84.809","51.996","11.0","0"
"Eric Lehnen","5","1","219","TT4","15","1","0.992","","7.001","0","5","762.588","4","92.973","85.186","51.928","11.0","0"
"Josh Rubin","6","4","80","TTU","13","8","1.858","","8.859","8.859","5","764.446","5","93.183","84.994","51.802","11.0","0"
"William Pemberton","7","1","222","TT3","18","2","3.389","","12.248","0","5","767.835","4","94.89","83.465","51.574","11.0","0"
"Ken Richards","8","5","76","TTU","17","9","1.508","","13.756","13.756","5","769.343","4","94.422","83.879","51.472","11.0","0"
"Jordan Hill","9","1","778","TT5","16","1","1.730","","15.486","0","5","771.073","5","95.202","83.192","51.357","11.0","0"
"Dustin Drollinger","10","2","76","TT1","7","4","7.895","","23.381","17.372","5","778.968","4","90.655","87.364","50.836","11.0","0"
"James King","11","6","85","TTU","11","6","3.551","","26.932","26.932","5","782.519","5","97.21","81.473","50.606","11.0","0"
"Corey Crane","12","2","191","TT3","21","4","10.065","","36.997","24.749","5","792.584","4","98.572","80.347","49.963","11.0","0"
"Helmut Derra","13","2","170","TT5","25","3","27.703","","1:04.700","49.214","5","820.287","4","102.044","77.614","48.276","11.0","0"
"Jason Plane","14","3","441","TT5","27","5","1.435","","1:06.135","50.649","5","821.722","4","102.079","77.587","48.191","11.0","0"
"Dan Ropar","15","3","203","TT1","3","3","1 Lap","","1 Lap","1 Lap","4","629.517","2","90.149","87.855","50.324","8.8","0"
"Gary Bates","16","7","67","TTU","4","1","10.132","","1 Lap","1 Lap","4","639.649","3","90.583","87.434","49.527","8.8","0"
"Evan Darling","17","8","70","TTU","9","4","10.800","","1 Lap","1 Lap","4","650.449","2","93.946","84.304","48.705","8.8","0"
"Jay Dee Krull","18","3","35","TT3","19","3","33.360","","1 Lap","1 Lap","4","683.809","2","96.065","82.444","46.329","8.8","0"
"Mike Wiegers","19","4","153","TT3","23","5","23.164","","1 Lap","1 Lap","4","706.973","3","101.028","78.394","44.811","8.8","0"
"Pat Webb","20","2","525","TT4","24","2","2.305","","1 Lap","1 Lap","4","709.278","4","101.033","78.39","44.665","8.8","0"
"Steven Bright","21","3","063","TT4","28","3","46.963","","1 Lap","1 Lap","4","756.241","3","110.88","71.429","41.891","8.8","0"
"John Lee","22","4","111","TT5","26","4","59.473","","1 Lap","44.641","4","815.714","3","100.179","79.058","38.837","8.8","0"
"Jason Walsh","23","9","911","TTU","5","2","1 Lap","","2 Laps","2 Laps","3","542.62","3","89.956","88.043","43.788","6.6000000000000005","0"
"David Jobusch","24","5","232","TT3","6","1","6.975","","2 Laps","2 Laps","3","549.595","2","92.382","85.731","43.232","6.6000000000000005","0"
"Bryce MOORE","25","10","98","TTU","20","10","42.235","","2 Laps","2 Laps","3","591.83","2","100.846","78.536","40.147","6.6000000000000005","0"
"Abe Mostafa","26","5","814","TT5","22","2","7.130","","2 Laps","2 Laps","3","598.96","3","98.97","80.024","39.669","6.6000000000000005","0"
"Team Five Star Racing","27","4","68","TT1","1","1","1 Lap","","3 Laps","3 Laps","2","426.441","2","85.492","92.64","37.145","4.4","0"
"Team All Gas No Brakes","28","5","838","TT1","2","2","","","DQ","1:04.204","6","825.8","6","87.918","90.084","57.544","13.200000000000001","0"
