"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","TT","1073742745","TT Warm Up","Practice","2022-08-27 13:00:00 UTC","2022-08-27 13:15:19 UTC","FINAL","6","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team All Gas No Brakes","1","1","838","TT1","12","2","","","","0","6","769.536","6","89.079","88.91","61.751","13.2","0"
"Team Five Star Racing","2","2","68","TT1","3","1","0.791","","0.791","4 Laps","2","384.303","2","89.87","88.127","41.217","4.4","0"
"Jason Walsh","3","1","911","TTU","5","3","1.682","","2.473","0","4","576.394","4","91.552","86.508","54.962","8.8","0"
"David Jobusch","4","1","232","TT3","4","1","0.691","","3.164","0","5","678.127","5","92.243","85.86","58.396","11.0","0"
"Gary Bates","5","2","67","TTU","7","5","0.003","","3.167","4.517","4","580.911","2","92.246","85.857","54.535","8.8","0"
"Dan Ropar","6","3","203","TT1","13","3","0.275","","3.442","16.974","6","786.51","3","92.521","85.602","60.419","13.2","0"
"Tom Miller","7","3","9","TTU","2","2","0.571","","4.013","1 Lap","3","483.61","3","93.092","85.077","49.13","6.6","0"
"Jeremy Jalas","8","4","29","TTU","8","6","0.124","","4.137","3:24.429","6","780.823","6","93.216","84.964","60.859","13.2","0"
"jeff Kelderman","9","5","45","TTU","9","7","0.061","","4.198","3:34.147","6","790.541","3","93.277","84.908","60.111","13.2","0"
"Tom Ackerman","10","6","260","TTU","10","8","0.293","","4.491","1:56.303","5","692.697","3","93.57","84.643","57.168","11.0","0"
"Ken Richards","11","7","76","TTU","11","9","0.527","","5.018","2:00.519","5","696.913","5","94.097","84.168","56.822","11.0","0"
"Dustin Drollinger","12","4","76","TT1","29","4","0.444","","5.462","1 Lap","5","746.016","5","94.541","83.773","53.082","11.0","0"
"Eric Lehnen","13","1","219","TT4","19","3","0.297","","5.759","0","6","812.421","6","94.838","83.511","58.492","13.2","0"
"James King","14","8","85","TTU","6","4","0.493","","6.252","2:48.86","5","745.254","5","95.331","83.079","53.136","11.0","0"
"Mark Baer","15","9","28","TTU","1","1","0.403","","6.655","1 Lap","3","492.021","2","95.734","82.729","48.291","6.6","0"
"William Pemberton","16","2","222","TT3","14","2","0.056","","6.711","2:08.856","6","806.983","5","95.79","82.681","58.886","13.2","0"
"Bryce MOORE","17","10","98","TTU","15","10","1.501","","8.212","2:36.656","5","733.05","2","97.291","81.405","54.021","11.0","0"
"Josh Rubin","18","11","80","TTU","26","11","0.124","","8.336","2:53.606","5","750.0","3","97.415","81.302","52.8","11.0","0"
"Jay Dee Krull","19","3","35","TT3","27","5","0.278","","8.614","1:14.517","5","752.644","3","97.693","81.07","52.615","11.0","0"
"Corey Crane","20","4","191","TT3","20","4","1.333","","9.947","1:00.468","5","738.595","5","99.026","79.979","53.615","11.0","0"
"Pat Webb","21","2","525","TT4","18","2","0.165","","10.112","1 Lap","5","743.043","5","99.191","79.846","53.294","11.0","0"
"Jordan Hill","22","1","778","TT5","23","3","0.061","","10.173","0","5","739.856","5","99.252","79.797","53.524","11.0","0"
"Jeremy Wilson","23","2","56","TT5","24","4","0.090","","10.263","31.552","5","771.408","4","99.342","79.725","51.335","11.0","0"
"Mike Wiegers","24","5","153","TT3","16","3","0.004","","10.267","1 Lap","4","630.883","3","99.346","79.721","50.215","8.8","0"
"Abe Mostafa","25","3","814","TT5","21","1","1.476","","11.743","3 Laps","2","441.483","2","100.822","78.554","35.879","4.4","0"
"Jason Plane","26","4","441","TT5","25","5","1.812","","13.555","28.956","5","768.812","4","102.634","77.167","51.508","11.0","0"
"John Lee","27","5","111","TT5","22","2","1.388","","14.943","24.248","3","764.104","3","104.022","76.138","31.095","6.6","0"
"Steven Bright","28","3","063","TT4","17","1","1.473","","16.416","1 Lap","5","759.078","2","105.495","75.075","52.169","11.0","0"
"Bobby Giblaint","29","1","442","TT2","28","1","0.273","","16.689","0","1","350.496","1","105.768","74.881","22.597","2.2","0"
