"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","TT","1073742766","TT Session 3 - Slow","Race","2022-08-28 16:30:00 UTC","2022-08-28 16:42:14 UTC","FINAL","6","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Lehnen","1","1","219","TT4","1","1","","","","0","6","713.505","2","93.311","84.877","66.601","13.200000000000001","0"
"Jordan Hill","2","1","778","TT5","2","1","5.795","","5.795","0","6","719.3","3","94.11","84.157","66.064","13.200000000000001","0"
"Corey Crane","3","1","191","TT3","3","1","1 Lap","","1 Lap","0","5","647.089","4","97.974","80.838","61.197","11.0","0"
"Mike Wiegers","4","2","153","TT3","6","2","24.979","","1 Lap","24.979","5","672.068","3","101.532","78.005","58.923","11.0","0"
"Team Stark Racing","5","2","930","TT5","9","5","1.642","","1 Lap","1 Lap","5","673.71","5","101.353","78.143","58.779","11.0","0"
"Jason Plane","6","3","441","TT5","10","6","1.436","","1 Lap","1 Lap","5","675.146","1","101.696","77.879","58.654","11.0","0"
"Jeremy Wilson","7","4","56","TT5","11","7","22.352","","1 Lap","1 Lap","5","697.498","5","105.274","75.232","56.774","11.0","0"
"Abe Mostafa","8","5","814","TT5","4","2","1 Lap","","2 Laps","2 Laps","4","546.405","3","97.56","81.181","57.979","8.8","0"
"Helmut Derra","9","6","170","TT5","8","4","1 Lap","","3 Laps","3 Laps","3","477.038","3","104.161","76.036","49.807","6.6000000000000005","0"
"Pat Webb","10","2","525","TT4","5","2","1 Lap","","4 Laps","4 Laps","2","357.602","2","100.318","78.949","44.295","4.4","0"
"John Lee","11","7","111","TT5","7","3","1:40.309","","4 Laps","4 Laps","2","457.911","2","99.584","79.531","34.592","4.4","0"
