"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Storm - All Race Groups","1073742744","Storm Warm Up - Saturday","Practice","2022-08-27 13:15:00 UTC","2022-08-27 13:31:44 UTC","FINAL","7","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kirby","1","1","21","Super Unlimited","1","1","","","","0","7","696.728","7","90.903","87.126","79.572","15.400000000000002","0"
"Stephen Murphy","2","1","63","GTS2","9","","3.546","","3.546","0","6","740.964","6","94.449","83.855","64.133","13.200000000000001","0"
"Tim Johnston","3","1","33","ThunderRoadster GTR","5","","1.251","","4.797","0","5","630.744","1","95.7","82.759","62.783","11.0","0"
"Brad Kettler","4","2","74","GTS2","6","","0.569","","5.366","0 Laps","6","739.069","3","96.269","82.269","64.297","13.200000000000001","0"
"Charlie Bosselman","5","1","85","American Iron","14","","1.363","","6.729","0","5","700.78","3","97.632","81.121","56.508","11.0","0"
"Daniel Manis","6","2","86","American Iron","2","1","0.146","","6.875","0 Laps","5","632.276","3","97.778","81.0","62.631","11.0","0"
"Stephen Myers","7","1","23","NP01","4","","0.293","","7.168","0","5","630.321","5","98.071","80.758","62.825","11.0","0"
"Ted Johnson","8","3","21","American Iron","3","","0.743","","7.911","2 Laps","3","435.111","1","98.814","80.151","54.607","6.6000000000000005","0"
"Bryce Kliewer","9","1","33","Super Touring 5","16","","1.562","","9.473","0","5","709.244","5","100.376","78.903","55.834","11.0","0"
"Christian Bussell","10","1","20","Super Touring 1","10","","0.253","","9.726","0","6","766.694","2","100.629","78.705","61.98","13.200000000000001","0"
"Dan Williams","11","1","38","Spec Miata","8","","0.495","","10.221","0","6","765.442","6","101.124","78.32","62.082","13.200000000000001","0"
"Team Driving Force Motorsports","12","2","0","Spec Miata","7","","0.032","","10.253","7.025","6","772.467","6","101.156","78.295","61.517","13.200000000000001","0"
"Dan Gordon","13","1","113","Super Touring 4","17","","0.291","","10.544","0","5","716.298","4","101.447","78.07","55.284","11.0","0"
"Daniel Williams","14","3","38","Spec Miata","25","","0.668","","11.212","3 Laps","3","659.001","1","102.115","77.56","36.055","6.6000000000000005","0"
"Team All Gas No Brakes","15","4","414","Spec Miata","22","","0.040","","11.252","1 Lap","5","729.856","5","102.155","77.529","54.257","11.0","0"
"Dan Goodman","16","5","55","Spec Miata","11","","0.520","","11.772","14.808","6","780.25","6","102.675","77.137","60.904","13.200000000000001","0"
"Jason Walsh","17","6","88","Spec Miata","21","","0.118","","11.890","1 Lap","5","723.184","5","102.793","77.048","54.758","11.0","0"
"Daniel Hanley","18","7","44","Spec Miata","12","","0.409","","12.299","2 Laps","4","573.909","4","103.202","76.743","55.2","8.8","0"
"Austin Hample","19","1","98","CMC","13","","1.694","","13.993","0","5","719.005","3","104.896","75.503","55.076","11.0","0"
"Jason Walsh","20","8","911","Spec Miata","24","","0.132","","14.125","3 Laps","3","723.238","2","105.028","75.408","32.852","6.6000000000000005","0"
"Mike Elliott","21","9","94","Spec Miata","20","","0.531","","14.656","1 Lap","5","736.393","3","105.559","75.029","53.776","11.0","0"
"Adam Penrod","22","10","99","Spec Miata","26","","0.339","","14.995","3 Laps","3","711.419","3","105.898","74.789","33.398","6.6000000000000005","0"
"Mark Lessner","23","11","20","Spec Miata","19","","0.713","","15.708","2 Laps","4","630.24","3","106.611","74.289","50.267","8.8","0"
"Keith Johnson","24","2","38","CMC","15","","1.810","","17.518","19.153","5","738.158","2","108.421","73.049","53.647","11.0","0"
"Aaron Florkowski","25","2","58","Super Touring 5","18","","3.578","","21.096","55.31","5","764.554","5","111.999","70.715","51.795","11.0","0"
"Frank safranek","26","2","79","Super Unlimited","23","","11.712","","32.808","38.428","4","735.156","3","123.711","64.02","43.093","8.8","0"
"Randy Weakly","27","3","26","CMC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"O.L. Kinney","28","2","58","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trayc Walker Scott (TMC)","29","12","74","Spec Miata","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Driving force Motorsports","30","13","88","Spec Miata","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Ames","31","1","99","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Low","32","3","154","Super Touring 5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Douglas Fair","33","3","710","GTS2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
