"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483845-20220827","Nebraska State Fair Grand Prix","2022-08-27 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Thunder","1073742759","Thunder Race 3 - Sunday","Race","2022-08-28 15:40:00 UTC","2022-08-28 16:09:06 UTC","FINAL","16","https://racehero.io/events/nebraska-state-fair-grand-prix/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Kirby","1","1","21","Super Unlimited","9","1","","","","0","16","1639.745","15","87.341","90.679","77.28","35.2","0"
"Sam Mangiameli","2","1","02","NP01","11","1","1.938","","1.938","0","16","1641.683","15","88.035","89.964","77.189","35.2","0"
"Tim Johnston","3","1","33","ThunderRoadster GTR","5","1","1 Lap","","1 Lap","0","15","1643.605","14","93.346","84.846","72.28","33.0","0"
"Robert Ames","4","1","99","GTS3","4","1","32.582","","1 Lap","0","15","1676.187","4","96.109","82.406","70.875","33.0","0"
"Stephen Murphy","5","1","63","GTS2","8","2","0.656","","1 Lap","0","15","1676.843","11","95.499","82.933","70.847","33.0","0"
"Brad Kettler","6","2","74","GTS2","7","1","4.671","","1 Lap","4.671","15","1681.514","11","95.211","83.184","70.651","33.0","0"
"Daniel Manis","7","1","86","American Iron","1","1","0.887","","1 Lap","0","15","1682.401","8","97.139","81.533","70.613","33.0","0"
"Charlie Bosselman","8","2","85","American Iron","2","2","1.132","","1 Lap","1.132","15","1683.533","6","97.482","81.246","70.566","33.0","0"
"Christian Bussell","9","1","20","Super Touring 1","10","1","0.771","","1 Lap","0","15","1684.304","15","95.688","82.769","70.534","33.0","0"
"Dan Gordon","10","1","113","Super Touring 4","6","1","34.646","","1 Lap","0","15","1718.95","6","99.607","79.512","69.112","33.0","0"
"Austin Hample","11","1","98","CMC","14","2","1 Lap","","2 Laps","0","14","1670.723","2","102.389","77.352","66.366","30.8","0"
"Matthew Kashuda","12","2","57","CMC","13","1","0.282","","2 Laps","0.282","14","1671.005","14","101.981","77.662","66.355","30.8","0"
"Randy Weakly","13","3","26","CMC","15","3","0.420","","2 Laps","0.702","14","1671.425","12","101.797","77.802","66.339","30.8","0"
"Keith Johnson","14","4","38","CMC","16","4","1:05.365","","2 Laps","1:06.067","14","1736.79","4","105.304","75.211","63.842","30.8","0"
"Stephen Myers","15","2","23","NP01","12","2","3 Laps","","5 Laps","5 Laps","11","1290.195","9","92.419","85.697","67.525","24.2","0"
"Ted Johnson","16","3","21","American Iron","3","3","4 Laps","","9 Laps","8 Laps","7","915.808","2","99.634","79.491","60.537","15.4","0"
